,temperature,C1--CaF2--fluorite a=6.6631,mp-1095493 a=6.8062
0,0.0,-1.976100907216774,-2.3034524942231203
1,10.0,-1.9761152183425044,-2.3034538888706693
2,20.0,-1.9762425818212135,-2.3034833567124084
3,30.0,-1.9765645342784834,-2.3036083450175306
4,40.0,-1.9771017866928076,-2.303880684660679
5,50.0,-1.9778625660169873,-2.304327799159028
6,60.0,-1.9788508225082542,-2.3049644024717857
7,70.0,-1.9800658082306868,-2.305797232418887
8,80.0,-1.981502744544406,-2.3068273310007315
9,90.0,-1.9831541625906746,-2.3080518510793357
10,100.0,-1.985011129124347,-2.3094655087512175
11,110.0,-1.987064124080649,-2.3110616504084467
12,120.0,-1.989303596820679,-2.3128329717121794
13,130.0,-1.9917202901681306,-2.314771979393299
14,140.0,-1.9943054121119874,-2.3168712724484797
15,150.0,-1.997050713630804,-2.3191237069330315
16,160.0,-1.9999485107195225,-2.32152248072643
17,170.0,-2.0029916749169687,-2.324061174443223
18,180.0,-2.0061736061018633,-2.326733765680798
19,190.0,-2.0094881979521966,-2.3295346171412517
20,200.0,-2.0129297997353697,-2.3324584649848616
21,210.0,-2.016493178429312,-2.3355003935483203
22,220.0,-2.0201734819868546,-2.3386558191401843
23,230.0,-2.023966205769155,-2.341920455018463
24,240.0,-2.0278671607790097,-2.3452903029271157
25,250.0,-2.0318724453882604,-2.3487616133094917
26,260.0,-2.0359784195902293,-2.352330883605302
27,270.0,-2.0401816817506218,-2.3559948197114364
28,280.0,-2.044479047501647,-2.3597503348945983
29,290.0,-2.048867531398153,-2.3635945260849502
30,300.0,-2.053344329514776,-2.3675246555077303
31,310.0,-2.0579068049361067,-2.3715381502875834
32,320.0,-2.062552473514178,-2.3756325703843117
33,330.0,-2.0672789920554417,-2.3798056204827756
34,340.0,-2.0720841469371125,-2.3840551184460708
35,350.0,-2.0769658444194468,-2.3883790016713524
36,360.0,-2.0819221011278373,-2.392775314818425
37,370.0,-2.086951036585244,-2.3972421959103816
38,380.0,-2.0920508652446705,-2.401777874378996
39,390.0,-2.097219889941356,-2.4063806716425153
40,400.0,-2.102456495541793,-2.4110489806191593
41,410.0,-2.107759143621019,-2.4157812714146325
42,420.0,-2.1131263673669785,-2.4205760757436066
43,430.0,-2.1185567665567775,-2.4254320134206795
44,440.0,-2.1240490037098487,-2.4303477293665
45,450.0,-2.1296017997050174,-2.4353219542801403
46,460.0,-2.135213930504502,-2.4403534603484798
47,470.0,-2.140884223677201,-2.4454410771439856
48,480.0,-2.1466115553832203,-2.450583658294199
49,490.0,-2.152394847555594,-2.4557801329233477
50,500.0,-2.1582330648882246,-2.4610294703853772
51,510.0,-2.1641252132908324,-2.4663306335618858
52,520.0,-2.1700703370033896,-2.4716826917613015
53,530.0,-2.1760675162537533,-2.4770846992915327
54,540.0,-2.1821158660275266,-2.4825357583980545
55,550.0,-2.1882145337067005,-2.488035003003329
56,560.0,-2.1943626979773185,-2.493581602667369
57,570.0,-2.2005595663324584,-2.4991747566718177
58,580.0,-2.206804374592756,-2.504813673227753
59,590.0,-2.213096385112485,-2.5104976095790157
60,600.0,-2.2194348853253345,-2.5162258488733595
61,610.0,-2.22581918689155,-2.5219976495770924
62,620.0,-2.232248624277989,-2.5278123721981114
63,630.0,-2.2387225541019413,-2.533669304033033
64,640.0,-2.2452403532996685,-2.5395678635356096
65,650.0,-2.251801419636428,-2.545507377305756
66,660.0,-2.258405169581634,-2.5514872819048877
67,670.0,-2.265051037565465,-2.5575069536110675
68,680.0,-2.2717384760589985,-2.563565846104877
69,690.0,-2.2784669543203133,-2.569663413909077
70,700.0,-2.2852359571136187,-2.5757991158320617
71,710.0,-2.292044985505615,-2.581972401598855
72,720.0,-2.2988935546930147,-2.5881828136529323
73,730.0,-2.30578119448242,-2.59442981852976
74,740.0,-2.312707448618289,-2.6007130213988257
75,750.0,-2.3196718732824757,-2.607031769818679
76,760.0,-2.326674038342405,-2.613385766046507
77,770.0,-2.333713524933411,-2.6197744614864558
78,780.0,-2.3407899269759724,-2.6261975583830166
79,790.0,-2.347902848917582,-2.6326544708613184
80,800.0,-2.355051906453583,-2.6391450780356784
81,810.0,-2.3622367263505026,-2.6456685553874646
82,820.0,-2.3694569450969203,-2.652224812910637
83,830.0,-2.3767122090910027,-2.658813317882002
84,840.0,-2.384002174457519,-2.6654339040848583
85,850.0,-2.3913265068974083,-2.67208589136655
86,860.0,-2.398684880310537,-2.6787693395808754
87,870.0,-2.4060769782228095,-2.685483204701223
88,880.0,-2.4135024922706476,-2.6922281319288377
89,890.0,-2.4209611218157603,-2.6990030196194756
90,900.0,-2.428452574266571,-2.705807437044126
91,910.0,-2.4359765654964773,-2.712642158606468
92,920.0,-2.4435328182280496,-2.7195054241304923
93,930.0,-2.451121062517757,-2.7263984272140513
94,940.0,-2.4587410356421104,-2.7333193285085793
95,950.0,-2.466392481433469,-2.74026834388034
96,960.0,-2.474075151363197,-2.7472466133297666
97,970.0,-2.4817888024184604,-2.754251830486281
98,980.0,-2.489533198576812,-2.761283972893592
99,990.0,-2.4973081093833196,-2.768344434770036
100,1000.0,,
