,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.622935051813356e-07,2.1164788852114245e-07,3.900070643394681e-06,5.022747174342192e-07,2.591981704060592e-07
2,20.0,1.784459377516369e-06,1.0605655081493796e-06,1.0495957869505954e-05,2.410968893514108e-06,1.2587135969681583e-06
3,30.0,4.694772051205078e-06,2.975167427079427e-06,1.7648983857498602e-05,5.96496782322143e-06,3.3822270697539544e-06
4,40.0,8.561860904593919e-06,5.901857897520543e-06,2.380248240731599e-05,1.0205741044255042e-05,6.481037366134071e-06
5,50.0,1.2550064524201608e-05,9.335092508378089e-06,2.8762008968571007e-05,1.422885329991751e-05,1.0033126727018118e-05
6,60.0,1.61342510690293e-05,1.2720345118206527e-05,3.26212647884762e-05,1.7648245046200055e-05,1.3495053607074558e-05
7,70.0,1.9146057589191018e-05,1.5745136099005444e-05,3.555007476793436e-05,2.0417437451783152e-05,1.656547334257688e-05
8,80.0,2.1607425187968254e-05,1.8315245654422947e-05,3.7735148176977426e-05,2.2624322475141427e-05,1.916339906715369e-05
9,90.0,2.3605038281397067e-05,2.0451042844436838e-05,3.93447722452919e-05,2.438354481681106e-05,2.1316861955395033e-05
10,100.0,2.5232930056380314e-05,2.2216923349943602e-05,4.05152959002306e-05,2.579810787309282e-05,2.309117661426839e-05
11,110.0,2.6572099668743418e-05,2.367655623887419e-05,4.135103292714954e-05,2.6949826121883052e-05,2.455673479888595e-05
12,120.0,2.7687094253208826e-05,2.489037189002708e-05,4.1931370323737206e-05,2.7900867156506046e-05,2.5774059209727386e-05
13,130.0,2.8627917007079705e-05,2.5910726462995507e-05,4.231500769435665e-05,2.869790956558555e-05,2.6794326227569817e-05
14,140.0,2.9432627445430975e-05,2.6774734031112516e-05,4.2545440078410155e-05,2.937568474353588e-05,2.7657573118152165e-05
15,150.0,3.013014282405792e-05,2.75119343854883e-05,4.265616756698667e-05,2.996040982295012e-05,2.8395082241314966e-05
16,160.0,3.074264385106732e-05,2.8149873718442574e-05,4.267164309225985e-05,3.04715437182955e-05,2.9030818616194656e-05
17,170.0,3.1287170365909016e-05,2.87079752390878e-05,4.261127994119473e-05,3.092406440125627e-05,2.9585163741334296e-05
18,180.0,3.177682537402776e-05,2.919609774890795e-05,4.248978578410379e-05,3.132962054180172e-05,3.007291330177572e-05
19,190.0,3.2221945375272364e-05,2.9630907236921208e-05,4.231830939813213e-05,3.169709641974766e-05,3.0501180178394897e-05
20,200.0,3.263067131174398e-05,3.002045418799053e-05,4.210635536726961e-05,3.2033474372481356e-05,3.0887840256917746e-05
21,210.0,3.300942752716268e-05,3.0369457401188743e-05,4.186069978561454e-05,3.2344400158903227e-05,3.123446890486039e-05
22,220.0,3.336344051749933e-05,3.0685375191200714e-05,4.158755127006205e-05,3.26343686796495e-05,3.154809523970375e-05
23,230.0,3.369698015307536e-05,3.0979998961189e-05,4.129160558161783e-05,3.2906768968122786e-05,3.183505281470806e-05
24,240.0,3.401332258045302e-05,3.124880201856481e-05,4.097616787865142e-05,3.316469469639296e-05,3.209551445472471e-05
25,250.0,3.431532981044251e-05,3.149230642578197e-05,4.064483859419372e-05,3.341052903219667e-05,3.2339316381811696e-05
26,260.0,3.4605399007972873e-05,3.172635437340971e-05,4.0299715043613724e-05,3.364604333631029e-05,3.256368850318447e-05
27,270.0,3.488539976464381e-05,3.1938503370807816e-05,3.9944064815867364e-05,3.387312184127854e-05,3.27754844336404e-05
28,280.0,3.515694072491568e-05,3.2141076394809196e-05,3.957944028219386e-05,3.4093101780013495e-05,3.297638439353863e-05
29,290.0,3.5421521791315e-05,3.2335518412430417e-05,3.920583949466605e-05,3.4306943489917886e-05,3.315857975554227e-05
30,300.0,3.568013452906706e-05,3.2513115430279896e-05,3.882828877049722e-05,3.451578691585445e-05,3.333339525577891e-05
31,310.0,3.593368386665177e-05,3.2679043547750926e-05,3.844415030103094e-05,3.472051678701061e-05,3.349885668925891e-05
32,320.0,3.618342439523336e-05,3.284831774362731e-05,3.805438773675663e-05,3.492169315137068e-05,3.365474109839133e-05
33,330.0,3.642977140612242e-05,3.300663866197913e-05,3.766385221904307e-05,3.5119992264485015e-05,3.381385284370073e-05
34,340.0,3.6673292034930146e-05,3.3153431221960415e-05,3.726882400059027e-05,3.53160317509225e-05,3.395128617340201e-05
35,350.0,3.691493358209621e-05,3.329487745010531e-05,3.6873869431956616e-05,3.551018951690455e-05,3.4085832796963114e-05
36,360.0,3.7154797327218955e-05,3.343465118693968e-05,3.647804005619363e-05,3.570285890533852e-05,3.422047599416806e-05
37,370.0,3.7393361909315815e-05,3.3563562345662214e-05,3.607794547679945e-05,3.589445123162872e-05,3.435716577909345e-05
38,380.0,3.7631382111205544e-05,3.369535061597813e-05,3.568122259027373e-05,3.6085338081702686e-05,3.4476461880480667e-05
39,390.0,3.786898301812613e-05,3.384284027636011e-05,3.5285340281202004e-05,3.6275646913826524e-05,3.456614393833058e-05
40,400.0,3.810619954623099e-05,3.39633997465169e-05,3.4886694534282596e-05,3.646574052623731e-05,3.469413336224355e-05
41,410.0,3.834346583043323e-05,3.4057614430877355e-05,3.449086923410587e-05,3.6655878397704814e-05,3.4834295922078283e-05
42,420.0,3.85813275278473e-05,3.417374181577721e-05,3.4094784308442705e-05,3.6846149342496587e-05,3.494813310516768e-05
43,430.0,3.8819695152020517e-05,3.430942178032039e-05,3.370336150551122e-05,3.7036803685894374e-05,3.503022136353155e-05
44,440.0,3.9058913677605604e-05,3.441196403403841e-05,3.331232411178717e-05,3.722804948472815e-05,3.512009826790716e-05
45,450.0,3.9299213401922446e-05,3.4506856907966335e-05,3.292133806052021e-05,3.7419990896621485e-05,3.5238622097550845e-05
46,460.0,3.9540494882596075e-05,3.4611038394029524e-05,3.253617553693499e-05,3.761266701206909e-05,3.534250939734252e-05
47,470.0,3.978323553067684e-05,3.4712036154118235e-05,3.215113565726521e-05,3.780648360467928e-05,3.5420395385408567e-05
48,480.0,4.002753229501607e-05,3.4815252113181065e-05,3.176649799790241e-05,3.800143163138768e-05,3.55234957003776e-05
49,490.0,4.027339566012395e-05,3.4919486893807616e-05,3.138600602638606e-05,3.819745145098027e-05,3.558860349547921e-05
50,500.0,4.052102130789538e-05,3.5030558117550854e-05,3.1003999974788115e-05,3.839488170162739e-05,3.570976569849604e-05
51,510.0,4.0770666883151035e-05,3.509970298843788e-05,3.0636383666686714e-05,3.859372358029946e-05,3.5835340793779046e-05
52,520.0,4.1022331404582814e-05,3.519171945935315e-05,3.0267945642232614e-05,3.879406558741821e-05,3.585186763118821e-05
53,530.0,4.127609108868906e-05,3.524512308249951e-05,2.990414365730707e-05,3.899603454423055e-05,3.593748645643449e-05
