,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
0,0.0,26.116562721224334,34.2232581270601,26.183447852618936,27.12746738036346,34.22429872945457
1,10.0,26.116573231704088,34.223266034325555,26.183729905040842,27.12748101329434,34.22430818035176
2,20.0,26.116751958521522,34.22340299269999,26.18549022054568,27.127739889320672,34.22447614701584
3,30.0,26.11750531736294,34.223991957541266,26.189226741083786,27.12878909603483,34.22516975662127
4,40.0,26.119204273201746,34.22543943482192,26.194734485345556,27.13097633640149,34.2267912929282
5,50.0,26.121977897241457,34.228031831141756,26.20169673521882,27.13432693041017,34.22960625888712
6,60.0,26.12576092336395,34.23182987169239,26.20980675407536,27.138698143547185,34.233659892476425
7,70.0,26.130408288963597,34.23674064494167,26.21879667614241,27.143905938311615,34.23884596039542
8,80.0,26.13576680940254,34.24261111451321,26.2284483577186,27.149782323581036,34.245003546277175
9,90.0,26.141702821484884,34.24928388162989,26.238591363847025,27.156190846919987,34.25197097377569
10,100.0,26.14810832731938,34.2566197859543,26.24909538574356,27.16302560751243,34.25960643701614
11,110.0,26.154898689255482,34.26450541555015,26.25986116118036,27.17020594021563,34.26779286623514
12,120.0,26.162008138815317,34.27284509574367,26.270812833414325,27.177670254028122,34.276436539047324
13,130.0,26.169385688959334,34.281566692753394,26.28189258481283,27.18537155156325,34.28546172433226
14,140.0,26.176991638847912,34.29061030168965,26.293055203153298,27.193273520713994,34.29480965597342
15,150.0,26.1847948418103,34.29992913216524,26.304265576905312,27.201347972165035,34.30443194844492
16,160.0,26.19277067101596,34.30948344968387,26.315495986356797,27.20957279137365,34.31429119930177
17,170.0,26.200899542214536,34.31924528469431,26.326724085955824,27.217930325902405,34.324355387719926
18,180.0,26.209165711170307,34.32918817056101,26.337932294556023,27.22640657197899,34.334601032791
19,190.0,26.217556423854592,34.33929085136368,26.349105947979663,27.234990185634743,34.34500621732213
20,200.0,26.22606132458956,34.34953825739698,26.360233286913438,27.24367197417709,34.35555229724825
21,210.0,26.23467190359228,34.359914626156375,26.37130461498652,27.252444374994685,34.36622959354804
22,220.0,26.24338115460757,34.37040809666793,26.382311712222297,27.26130125350055,34.37702051584059
23,230.0,26.252183293314875,34.38100800351479,26.393248129805617,27.27023748211056,34.38792018389386
24,240.0,26.261073540595763,34.3917105685126,26.40410810405817,27.279248761591145,34.398915340945436
25,250.0,26.27004782062778,34.4025019986075,26.414886913132776,27.288331641245062,34.410001201584905
26,260.0,26.279102847697782,34.413378851207675,26.425580680359534,27.297483113521945,34.42117125925657
27,270.0,26.288235797420104,34.424338219659894,26.436185780558386,27.306700687241257,34.43241880756093
28,280.0,26.297444359995787,34.435368088053,26.446700054725593,27.31598237751119,34.44374204338936
29,290.0,26.306726551271726,34.446474015587924,26.457120692267928,27.325326418589608,34.45513540911242
30,300.0,26.316080845751667,34.45764497994849,26.467445527272634,27.334731346096913,34.466591710498385
31,310.0,26.32550577736881,34.4688805233617,26.477674404626935,27.344196013840488,34.478113179604534
32,320.0,26.33500029379634,34.480173180901794,26.4878037611613,27.35371943843143,34.48969125794478
33,330.0,26.34456358721039,34.49153283705173,26.497833947719382,27.36330077777604,34.501328012201526
34,340.0,26.354194822381864,34.5029421721268,26.50776397119993,27.372939416664355,34.513023714511114
35,350.0,26.363893488871724,34.514410655456906,26.51759221152122,27.38263484972714,34.52476324309834
36,360.0,26.373659249924007,34.52592523358752,26.527320095857082,27.392386667724075,34.536559820656294
37,370.0,26.383491648155886,34.53749790079873,26.53694550442202,27.402194580052704,34.54840039342362
38,380.0,26.393390598956625,34.549109262868654,26.54646806531767,27.41205840246394,34.56029952305068
39,390.0,26.40335604349268,34.560780787800375,26.555889713142506,27.42197804795207,34.57223073040531
40,400.0,26.413387963789276,34.57250196254921,26.565208737417635,27.431953402330866,34.58420009712461
41,410.0,26.423486320141482,34.5842647818882,26.57442515959174,27.441984577850015,34.59622810741323
42,420.0,26.43365132468602,34.59605911365555,26.583540237880655,27.452071603324413,34.608302802078235
43,430.0,26.443883227331774,34.60791031772807,26.592552361003047,27.462214640451155,34.62041801887065
44,440.0,26.454182194396434,34.61980666149608,26.601465405992197,27.47241385637278,34.632558020216216
45,450.0,26.464548659706626,34.631737028562085,26.610275493752106,27.482669528101354,34.64474399568943
46,460.0,26.474982913303702,34.643707309378456,26.618986323500465,27.492981881243907,34.656974681042826
47,470.0,26.485485338234632,34.655718122238014,26.62759709398484,27.503351215554716,34.669241284756396
48,480.0,26.496056479330807,34.66776672018658,26.63610847322838,27.51377798118,34.68153464572319
49,490.0,26.50669677336297,34.6798574630093,26.644519811714574,27.524262474612176,34.69388147169379
50,500.0,26.51740677306674,34.69198677674975,26.652833774415992,27.53480511477196,34.706228781551495
51,510.0,26.528187021460603,34.70416305618922,26.661046700867974,27.545406386313356,34.718668497655145
52,520.0,26.539038210588057,34.71634889306444,26.669169735529657,27.556066710771567,34.73111188790189
53,530.0,26.549960885873276,34.72859761640718,26.677191120465544,27.566786623499535,34.743572002176926
54,540.0,26.560955782666586,34.7408291670139,26.685124906642454,27.577566618040436,34.75608382086742
55,550.0,26.57202360950888,34.75312509140398,26.692960014555787,27.588407293027547,34.76862933136054
56,560.0,26.583165006565107,34.76550954407565,26.700693168135793,27.599309193675232,34.78118459507003
