,temperature,C1--CaF2--fluorite a=6.5195
0,0.0,73.15833888670916
1,10.0,73.15405995203858
2,20.0,73.12434036951319
3,30.0,73.06589529911267
4,40.0,72.9824889200711
5,50.0,72.8776365054514
6,60.0,72.75512122095512
7,70.0,72.61859694780144
8,80.0,72.47120609117934
9,90.0,72.31544854568624
10,100.0,72.153228128373
11,110.0,71.98596507657673
12,120.0,71.81471250721292
13,130.0,71.64025293772765
14,140.0,71.46317196187405
15,150.0,71.28391171463196
16,160.0,71.10280999148135
17,170.0,70.92012699140122
18,180.0,70.73606606254651
19,190.0,70.55078721435382
20,200.0,70.36441768678239
21,210.0,70.17705987670361
22,220.0,69.98879613419084
23,230.0,69.79969393797128
24,240.0,69.60980883194578
25,250.0,69.41918642331338
26,260.0,69.22786438720388
27,270.0,69.0358747435554
28,280.0,68.84324397787165
29,290.0,68.64999424175495
30,300.0,68.4561444638556
31,310.0,68.26171044729963
32,320.0,68.06670578744209
33,330.0,67.87114185984728
34,340.0,67.67502872167532
35,350.0,67.4783741425345
36,360.0,67.28118541765159
37,370.0,67.08346828670975
38,380.0,66.88522777299475
39,390.0,66.68646805990336
40,400.0,66.48719282745253
41,410.0,66.28740438618564
42,420.0,66.08710606649173
43,430.0,65.88629881291577
44,440.0,65.68498437260365
45,450.0,65.48316453169545
46,460.0,65.28083913002547
47,470.0,65.07800958854119
48,480.0,64.8746758021973
49,490.0,64.67083766026505
50,500.0,64.46649532149989
51,510.0,64.26164851428919
52,520.0,64.05629666774831
53,530.0,63.850439560296344
54,540.0,63.64407588907732
55,550.0,63.43720558548943
56,560.0,63.22982713261038
57,570.0,63.02193953124361
58,580.0,62.81354207997944
59,590.0,62.60463381099969
60,600.0,62.39521281636009
61,610.0,62.185277963166264
62,620.0,61.974828445460766
63,630.0,61.763862515804846
64,640.0,61.552378441027024
65,650.0,61.34037548706728
66,660.0,61.127851997621335
67,670.0,60.91480538015285
68,680.0,60.70123550069224
69,690.0,60.487139861465344
70,700.0,60.272516902143835
71,710.0,60.05736577854605
72,720.0,59.84168298141245
73,730.0,59.62546946533207
74,740.0,59.40872152199075
75,750.0,59.19143772343455
76,760.0,58.97361693678527
77,770.0,58.755257289501216
78,780.0,58.536356454743
79,790.0,58.316913289195114
80,800.0,58.096924895132254
81,810.0,57.87639120163569
82,820.0,57.65530967607967
83,830.0,57.43367790305033
84,840.0,57.21149425609879
85,850.0,56.98875727166111
86,860.0,56.76546514819207
87,870.0,56.54161584087603
88,880.0,56.31720741957852
89,890.0,56.09223892465668
90,900.0,55.866706160390656
91,910.0,55.640610743976
92,920.0,55.4139478327336
93,930.0,55.18671687444974
94,940.0,54.958916109928246
95,950.0,54.73054341689171
96,960.0,54.50159687819518
97,970.0,54.27207542563645
98,980.0,54.04197512994644
99,990.0,53.81129586064899
100,1000.0,
