,temperature,C1--CaF2--fluorite a=6.5195
0,0.0,-2.063915948007361
1,10.0,-2.0639291043742998
2,20.0,-2.06403741850767
3,30.0,-2.0643182179750443
4,40.0,-2.064801258686244
5,50.0,-2.0654985396069474
6,60.0,-2.066414273448501
7,70.0,-2.067547556427173
8,80.0,-2.0688939284276473
9,90.0,-2.0704466396592904
10,100.0,-2.0721976475834736
11,110.0,-2.0741383325580687
12,120.0,-2.076259972470494
13,130.0,-2.0785540359009897
14,140.0,-2.0810123503842077
15,150.0,-2.083627188477518
16,160.0,-2.086391302837849
17,170.0,-2.089297929105754
18,180.0,-2.092340771841235
19,190.0,-2.095513979477965
20,200.0,-2.098812115180769
21,210.0,-2.1022301261985925
22,220.0,-2.1057633127556152
23,230.0,-2.109407299376414
24,240.0,-2.113158007290823
25,250.0,-2.117011628848112
26,260.0,-2.1209646043952426
27,270.0,-2.125013601632289
28,280.0,-2.129155495856099
29,290.0,-2.133387352800392
30,300.0,-2.137706413180074
31,310.0,-2.142110078254346
32,320.0,-2.146595897274195
33,330.0,-2.1511615556861106
34,340.0,-2.1558048649712847
35,350.0,-2.1605237524919207
36,360.0,-2.1653162537373314
37,370.0,-2.170180503814695
38,380.0,-2.175114730711443
39,390.0,-2.1801172486715523
40,400.0,-2.185186452388549
41,410.0,-2.1903208111340478
42,420.0,-2.1955188649541553
43,430.0,-2.2007792183995907
44,440.0,-2.206100537957602
45,450.0,-2.211481547757914
46,460.0,-2.216921025135428
47,470.0,-2.2224177990133342
48,480.0,-2.227970745427065
49,490.0,-2.233578785507483
50,500.0,-2.2392408829441037
51,510.0,-2.2449560413575727
52,520.0,-2.250723302106911
53,530.0,-2.2565417425551173
54,540.0,-2.2624104734773605
55,550.0,-2.268328638374007
56,560.0,-2.2742954105625244
57,570.0,-2.2803099925418
58,580.0,-2.2863716144495294
59,590.0,-2.292479532389895
60,600.0,-2.298633027134907
61,610.0,-2.3048314032080093
62,620.0,-2.311073988057836
63,630.0,-2.317360130221087
64,640.0,-2.32368919880395
65,650.0,-2.3300605830038306
66,660.0,-2.3364736903876437
67,670.0,-2.3429279460867796
68,680.0,-2.3494227934906338
69,690.0,-2.3559576914319855
70,700.0,-2.362532114943038
71,710.0,-2.369145554477477
72,720.0,-2.3757975139055567
73,730.0,-2.3824875128934964
74,740.0,-2.3892150825680964
75,750.0,-2.3959797678757657
76,760.0,-2.4027811262620897
77,770.0,-2.4096187267843456
78,780.0,-2.41649214978042
79,790.0,-2.4234009871158033
80,800.0,-2.430344840598946
81,810.0,-2.4373233234278695
82,820.0,-2.444336057720086
83,830.0,-2.4513826751946577
84,840.0,-2.4584628171150262
85,850.0,-2.465576133711882
86,860.0,-2.4727222836984586
87,870.0,-2.4799009340145375
88,880.0,-2.4871117597131294
89,890.0,-2.49435444398898
90,900.0,-2.501628676370256
91,910.0,-2.508934155881933
92,920.0,-2.5162705861976935
93,930.0,-2.523637679458231
94,940.0,-2.53103515400972
95,950.0,-2.538462734518535
96,960.0,-2.5459201519879175
97,970.0,-2.5534071438000603
98,980.0,-2.5609234522363993
99,990.0,-2.5684688266500735
100,1000.0,
