,temperature,mp-1226768 a=4.3502
0,0.0,-2.398865836614313
1,10.0,-2.3988701738892675
2,20.0,-2.3989188229315066
3,30.0,-2.3990802257993997
4,40.0,-2.3993979597728483
5,50.0,-2.399892583346741
6,60.0,-2.400574613736855
7,70.0,-2.401448606037318
8,80.0,-2.4025146264450554
9,90.0,-2.403769502265584
10,100.0,-2.4052079510961404
11,110.0,-2.4068234785275457
12,120.0,-2.408609007626678
13,130.0,-2.4105572981619514
14,140.0,-2.4126612013379147
15,150.0,-2.4149138186796866
16,160.0,-2.4173085781576917
17,170.0,-2.419839276644429
18,180.0,-2.4225000896175084
19,190.0,-2.425285566715932
20,200.0,-2.4281906133252473
21,210.0,-2.4312104738575346
22,220.0,-2.4343407102118064
23,230.0,-2.437577173765184
24,240.0,-2.4409159906278854
25,250.0,-2.444353534145017
26,260.0,-2.4478864099790414
27,270.0,-2.451511429960751
28,280.0,-2.455225604962523
29,290.0,-2.4590261241558498
30,300.0,-2.462910337755501
31,310.0,-2.466875751898899
32,320.0,-2.470920010511393
33,330.0,-2.4750408866554836
34,340.0,-2.4792362772613585
35,350.0,-2.4835041797176944
36,360.0,-2.4878427061499444
37,370.0,-2.492250055929042
38,380.0,-2.4967245194648884
39,390.0,-2.501264472698233
40,400.0,-2.5058683631176493
41,410.0,-2.5105347166152066
42,420.0,-2.51526212403405
43,430.0,-2.5200492311534806
44,440.0,-2.5248947517421025
45,450.0,-2.5297974550402778
46,460.0,-2.5347561595571997
47,470.0,-2.5397697280939737
48,480.0,-2.5448370804013747
49,490.0,-2.549957175709124
50,500.0,-2.555129001878584
51,510.0,-2.5603516030732316
52,520.0,-2.5656240473184804
53,530.0,-2.570945445173078
54,540.0,-2.576314945828488
55,550.0,-2.581731701725548
56,560.0,-2.5871949315610245
57,570.0,-2.5927038549046024
58,580.0,-2.5982577227397634
59,590.0,-2.60385583409139
60,600.0,-2.6094974773560122
61,610.0,-2.6151819905066755
62,620.0,-2.6209087007378784
63,630.0,-2.626677008505413
64,640.0,-2.6324862989862337
65,650.0,-2.638335967760224
66,660.0,-2.6442254472412676
67,670.0,-2.6501541893398515
68,680.0,-2.6561216482308247
69,690.0,-2.662127301439997
70,700.0,-2.6681706581338887
71,710.0,-2.6742512063313244
72,720.0,-2.6803684910642778
73,730.0,-2.6865220080959196
74,740.0,-2.6927113503039077
75,750.0,-2.6989359778631594
76,760.0,-2.705195617974392
77,770.0,-2.711489758816706
78,780.0,-2.7178180448557527
79,790.0,-2.724180074774059
80,800.0,-2.7305754230128714
81,810.0,-2.7370037448401296
82,820.0,-2.743464700994331
83,830.0,-2.7499578954854442
84,840.0,-2.756483015075134
85,850.0,-2.763039685743391
86,860.0,-2.7696276304884275
87,870.0,-2.7762464717046567
88,880.0,-2.7828959362253842
89,890.0,-2.78957574290179
90,900.0,-2.7962855153797532
91,910.0,-2.803025046129332
92,920.0,-2.8097940220787763
93,930.0,-2.816592143727675
94,940.0,-2.823419189148904
95,950.0,-2.8302748448171724
96,960.0,-2.837158878900667
97,970.0,-2.844071068569941
98,980.0,-2.851011106455328
99,990.0,-2.8579788131836734
100,1000.0,
