,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
0,0.0,66.74231112344188,35.88890976545296,63.59198376718862,61.93522941696434,35.945383886942054
1,10.0,66.74173646732282,35.888145744881065,63.59021003389166,61.93425927207006,35.944696172789406
2,20.0,66.73214222838729,35.87962876399943,63.58517454837687,61.920369557855174,35.93677721594745
3,30.0,66.69630694426105,35.85916697773365,63.58046064901,61.878341470974526,35.91733155804086
4,40.0,66.62626745547611,35.82727195114068,63.57791804021255,61.807284185863914,35.88661541569088
5,50.0,66.52487301600839,35.78538217093284,63.579709672811624,61.71302805193955,35.84598780507666
6,60.0,66.39866864834227,35.73563464513274,63.58814757835439,61.60188540535429,35.79758749341326
7,70.0,66.25384876412916,35.68013996990961,63.60507978691406,61.47874160911897,35.743531522464295
8,80.0,66.09519713084107,35.620589906059436,63.63171456531525,61.346991880564765,35.685514533614096
9,90.0,65.9261682025174,35.55822720022488,63.66872324147934,61.20892323939772,35.62477844864941
10,100.0,65.74921447173861,35.49393792627624,63.716404754449755,61.06607710654279,35.56220409473138
11,110.0,65.56608350385702,35.4283550095087,63.77481715368412,60.919508513962526,35.49841564684089
12,120.0,65.37803402866314,35.361922111283334,63.84387085432856,60.76995237762408,35.433857964722
13,130.0,65.18598772230003,35.29497305535771,63.92339621833856,60.617932775982254,35.368852117933116
14,140.0,64.99063039190544,35.227746040635964,64.01317053487888,60.46383009316163,35.30363783245712
15,150.0,64.79248019341863,35.16042530511074,64.11295062505765,60.307926592375324,35.238390020451575
16,160.0,64.59193432611681,35.093144794885106,64.2224838854895,60.15043534123397,35.17324764140749
17,170.0,64.38930250626439,35.026018662891445,64.34151387767149,59.9915185226949,35.108311432461434
18,180.0,64.18482776219508,34.95912935974254,64.46979324447626,59.831303091745106,35.043669817332514
19,190.0,63.978704146314456,34.89254174359885,64.60707631089338,59.669888457310826,34.979384466467025
20,200.0,63.77108767488962,34.826316440194624,64.75312901430355,59.50735390638049,34.91550276696555
21,210.0,63.562105036370184,34.76049390660116,64.90772642900978,59.34376275567113,34.852083911424536
