,temperature,oqmd-1232276 a=6.8349
0,0.0,0.0
1,10.0,2.01281392280401
2,20.0,6.24662622304993
3,30.0,9.363179752014574
4,40.0,11.862202764852759
5,50.0,14.035720192623895
6,60.0,15.883234523928216
7,70.0,17.404216461962132
8,80.0,18.633537553719343
9,90.0,19.62079411656577
10,100.0,20.41459917353284
11,110.0,21.056496470884507
12,120.0,21.579359641818275
13,130.0,22.008552541867154
14,140.0,22.365029826057068
15,150.0,22.66221990179434
16,160.0,22.91321480965804
17,170.0,23.12627999194282
18,180.0,23.308452018581605
19,190.0,23.46572002943505
20,200.0,23.602180619814618
21,210.0,23.720641716724746
22,220.0,23.825461446509248
23,230.0,23.917302281737587
24,240.0,23.998984098537864
25,250.0,24.0714121032071
26,260.0,24.136808371243998
27,270.0,24.19521194156565
28,280.0,24.247484800254114
29,290.0,24.295171539591085
30,300.0,24.339135740161307
31,310.0,24.377479817650045
32,320.0,24.414070790769703
33,330.0,24.447537960248074
34,340.0,24.477002181562078
35,350.0,24.505658985572072
36,360.0,24.53121164284309
37,370.0,24.55527448257851
38,380.0,24.577524307167096
39,390.0,24.59798881554823
40,400.0,24.617110695792526
41,410.0,24.63716463430969
42,420.0,24.65241580092112
43,430.0,24.667923437485687
44,440.0,24.68481200468379
45,450.0,24.696918339585217
46,460.0,24.71170422237371
47,470.0,24.724200425132924
48,480.0,24.73515675598454
49,490.0,24.747933925538913
50,500.0,24.758695760474478
51,510.0,24.767890643793088
52,520.0,24.778618934861445
53,530.0,24.789145751163655
54,540.0,24.795337656376876
55,550.0,24.80772559822286
56,560.0,24.813531346092425
57,570.0,24.82290768582535
58,580.0,24.829645539634154
59,590.0,24.838698717890523
60,600.0,24.84423099459088
61,610.0,24.85257268688859
62,620.0,24.848873773677067
63,630.0,24.8746414488255
64,640.0,24.872720638571174
65,650.0,24.87881497733978
66,660.0,24.88221878314753
67,670.0,24.892373924953556
68,680.0,24.893448461120634
69,690.0,24.904344239215003
70,700.0,24.90654553880123
71,710.0,24.911494604054948
72,720.0,24.918278808598707
73,730.0,24.925108877305348
74,740.0,24.928571121258013
75,750.0,24.932461717719885
76,760.0,24.936215508163357
77,770.0,24.945982093932002
78,780.0,24.94682338223415
79,790.0,24.952734556741937
80,800.0,24.95474046681567
81,810.0,24.967606160057876
82,820.0,24.961027436602702
83,830.0,24.97202240770501
84,840.0,24.97597302262284
85,850.0,24.97883938567827
86,860.0,24.984898133779886
87,870.0,24.984923349349682
88,880.0,24.99290104462785
89,890.0,24.998848126458363
90,900.0,24.997147612484433
91,910.0,25.00209543092276
92,920.0,25.012006042557694
93,930.0,25.0113829197143
94,940.0,25.014456202359757
95,950.0,25.021270583658954
96,960.0,25.020979264470814
97,970.0,25.03033959017235
98,980.0,25.028954256026807
99,990.0,25.03424556011404
100,1000.0,
