,temperature,C1--CaF2--fluorite a=6.5195
0,0.0,0.0
1,10.0,0.9181334257007063
2,20.0,3.328462962739291
3,30.0,5.853997618117166
4,40.0,8.268420113322207
5,50.0,10.538757691426097
6,60.0,12.594188073904316
7,70.0,14.391984241786885
8,80.0,15.92697704245578
9,90.0,17.219460440041352
10,100.0,18.301064285612195
11,110.0,19.205458631233704
12,120.0,19.963620575114398
13,130.0,20.60217505919642
14,140.0,21.143138307858237
15,150.0,21.6044683830428
16,160.0,22.000507294152868
17,170.0,22.342928422329095
18,180.0,22.640955137594826
19,190.0,22.9020931643601
20,200.0,23.132433171557768
21,210.0,23.33678944879846
22,220.0,23.519292335446472
23,230.0,23.683205093565952
24,240.0,23.831191260439724
25,250.0,23.96552127897257
26,260.0,24.088194654635497
27,270.0,24.20064552925203
28,280.0,24.30424701540505
29,290.0,24.400186808057697
30,300.0,24.489350996935407
31,310.0,24.572632122286315
32,320.0,24.65067175726793
33,330.0,24.724176945448786
34,340.0,24.79346492071074
35,350.0,24.859271443647717
36,360.0,24.921770658982275
37,370.0,24.981440763894156
38,380.0,25.038541691372675
39,390.0,25.0933850569044
40,400.0,25.14603348205928
41,410.0,25.197141011898204
42,420.0,25.246215456821545
43,430.0,25.294058481459732
44,440.0,25.340639895007058
45,450.0,25.385701590629104
46,460.0,25.430065997507334
47,470.0,25.473196565763068
48,480.0,25.515522943926552
49,490.0,25.55715111049743
50,500.0,25.598045367751446
51,510.0,25.638282543960177
52,520.0,25.678084811549652
53,530.0,25.7171689477227
54,540.0,25.756144161929946
55,550.0,25.79441446593742
56,560.0,25.83249946507421
57,570.0,25.87039544659213
58,580.0,25.907966578394493
59,590.0,25.945225195348723
60,600.0,25.98235481249278
61,610.0,26.01955663432465
62,620.0,26.05639525896376
63,630.0,26.093165872144574
64,640.0,26.130168537029252
65,650.0,26.166905026063603
66,660.0,26.203394408220724
67,670.0,26.240593432614435
68,680.0,26.277183912732838
69,690.0,26.314116198678914
70,700.0,26.351333776172478
71,710.0,26.387909568362033
72,720.0,26.425884881258934
73,730.0,26.462663338356954
74,740.0,26.500261004086614
75,750.0,26.53812237158323
76,760.0,26.57595846013517
77,770.0,26.613859398725214
78,780.0,26.652337600074446
79,790.0,26.690518864827936
80,800.0,26.729807613715362
81,810.0,26.768603081474147
82,820.0,26.80770307404354
83,830.0,26.847339736096405
84,840.0,26.887321583211722
85,850.0,26.92751065437156
86,860.0,26.967940068427616
87,870.0,27.008752824405402
88,880.0,27.050207965466182
89,890.0,27.090988326286432
90,900.0,27.134024220588046
91,910.0,27.175333817807953
92,920.0,27.218441057747253
93,930.0,27.261561719322412
94,940.0,27.30497947298595
95,950.0,27.348892532062045
96,960.0,27.39352330690204
97,970.0,27.437671569130238
98,980.0,27.483533310420675
99,990.0,27.52935834375601
100,1000.0,
