,temperature,A4--C--dc a=7.2341
0,0.0,0.0
1,10.0,2.784975234072497
2,20.0,4.507160766882792
3,30.0,7.625244576676731
4,40.0,10.651242685864196
5,50.0,12.956417629695835
6,60.0,14.605494694269753
7,70.0,15.780130689318938
8,80.0,16.629424165355626
9,90.0,17.256235653380763
10,100.0,17.728737968235066
11,110.0,18.09209889202162
12,120.0,18.376658947079978
13,130.0,18.603182327459443
14,140.0,18.786163661589683
15,150.0,18.93591908145825
16,160.0,19.05992649645081
17,170.0,19.163699480538128
18,180.0,19.251367530542353
19,190.0,19.32606838494415
20,200.0,19.39021793004738
21,210.0,19.445698972683896
22,220.0,19.49399532456802
23,230.0,19.53628842671883
24,240.0,19.573527922797926
25,250.0,19.60648385521043
26,260.0,19.635785722888304
27,270.0,19.66195202776041
28,280.0,19.68541285437244
29,290.0,19.70652729008118
30,300.0,19.725596984709505
31,310.0,19.742876793517546
32,320.0,19.758583196461533
33,330.0,19.77290100746812
34,340.0,19.78598875822379
35,350.0,19.797983046567992
36,360.0,19.80900207038745
37,370.0,19.819148516316698
38,380.0,19.828511934138962
39,390.0,19.837170698658845
40,400.0,19.845193638812205
41,410.0,19.85264139685968
42,420.0,19.859567567444948
43,430.0,19.866019656332753
44,440.0,19.872039890594575
45,450.0,19.8776659059853
46,460.0,19.88293133231482
47,470.0,19.887866293604674
48,480.0,19.89249783710457
49,490.0,19.89685030227037
50,500.0,19.900945639259895
51,510.0,19.904803684590405
52,520.0,19.90844240046421
53,530.0,19.911878083083685
54,540.0,19.915125544487037
55,550.0,19.91819827164479
56,560.0,19.921108566107836
57,570.0,19.92386766668923
58,580.0,19.9264858576749
59,590.0,19.928972564407868
60,600.0,19.93133643784862
61,610.0,19.933585429623793
62,620.0,19.935726858747344
63,630.0,19.937767471006058
64,640.0,19.93971349193934
65,650.0,19.941570674257967
66,660.0,19.943344340217532
67,670.0,19.945039419704617
68,680.0,19.946660484383717
69,690.0,19.948211778501417
70,700.0,19.9496972465762
71,710.0,19.951120558448668
72,720.0,19.95248513188828
73,730.0,19.953794153093053
74,740.0,19.955050595239975
75,750.0,19.956257235347277
76,760.0,19.957416669586298
77,770.0,19.958531327225952
78,780.0,19.959603483347347
79,790.0,19.960635270431812
80,800.0,19.9616286889387
81,810.0,19.962585616978878
82,820.0,19.96350781922777
83,830.0,19.964396954963597
84,840.0,19.965254585633
85,850.0,19.966082181600868
86,860.0,19.966881128477223
87,870.0,19.967652732936436
88,880.0,19.968398228010297
89,890.0,19.96911877804852
90,900.0,19.969815483212155
91,910.0,19.970489383732282
92,920.0,19.971141463714623
93,930.0,19.97177265478399
94,940.0,19.97238383938506
95,950.0,19.97297585387841
96,960.0,19.97354949138418
97,970.0,19.974105504419413
98,980.0,19.974644607440645
99,990.0,19.97516747900401
100,1000.0,19.975674764030213
