calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cc0bfcad-d23d-4157-b384-7627e710bea2,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe3,A15--Cr3Si,A15--Cr3Si,6.119853000198567,6.119853000198567,6.119853000198567,90.0,90.0,90.0,1e-08,negative,105.056,43.881,43.881,-0.000,0.000,0.000,43.881,105.056,43.881,0.000,0.000,-0.000,43.881,43.881,105.056,0.000,0.000,-0.000,0.000,0.000,-0.000,-40.092,-0.000,0.000,-0.000,-0.000,0.000,0.000,-40.092,0.000,-0.000,-0.000,-0.000,0.000,0.000,-40.092
cc0bfcad-d23d-4157-b384-7627e710bea2,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe3,A15--Cr3Si,A15--Cr3Si,6.119853000198567,6.119853000198567,6.119853000198567,90.0,90.0,90.0,1e-08,positive,105.056,43.881,43.881,-0.000,-0.000,-0.000,43.881,105.056,43.881,-0.000,-0.000,-0.000,43.881,43.881,105.056,-0.000,0.000,-0.000,0.000,-0.000,0.000,-40.092,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-40.092,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-40.092
9f16cd9d-1890-4be4-85e7-4053fa922fac,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe3,A15--Cr3Si,A15--Cr3Si,6.119853000198567,6.119853000198567,6.119853000198567,90.0,90.0,90.0,1e-07,negative,87.788,52.515,52.515,0.000,0.000,-0.000,52.515,87.788,52.515,0.000,0.000,0.000,52.515,52.515,87.788,0.000,-0.000,-0.000,0.000,0.000,-0.000,-12.935,0.000,0.000,0.000,0.000,-0.000,0.000,-12.935,0.000,0.000,-0.000,0.000,0.000,0.000,-12.935
9f16cd9d-1890-4be4-85e7-4053fa922fac,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe3,A15--Cr3Si,A15--Cr3Si,6.119853000198567,6.119853000198567,6.119853000198567,90.0,90.0,90.0,1e-07,positive,105.055,43.881,43.881,0.000,-0.000,0.000,43.881,105.055,43.881,0.000,0.000,-0.000,43.881,43.881,105.055,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-12.935,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.935,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-12.935
31f43934-cdd5-4de1-8225-d02cfd0e3836,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe3,L1_2--AuCu3,L1_2--AuCu3,4.823433510822613,4.823433510822613,4.823433510822613,90.0,90.0,90.0,1e-08,negative,43.036,82.214,82.214,-0.000,0.000,-0.000,82.214,43.036,82.214,0.000,0.000,0.000,82.214,82.214,43.036,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.128,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.128,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.128
31f43934-cdd5-4de1-8225-d02cfd0e3836,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe3,L1_2--AuCu3,L1_2--AuCu3,4.823433510822613,4.823433510822613,4.823433510822613,90.0,90.0,90.0,1e-08,positive,43.036,82.214,82.214,-0.000,-0.000,-0.000,82.214,43.036,82.214,-0.000,-0.000,0.000,82.214,82.214,43.036,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.128,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.128,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.128
088f8782-e9f5-426d-84dc-40773ba2564c,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe3,L1_2--AuCu3,L1_2--AuCu3,4.823433510822613,4.823433510822613,4.823433510822613,90.0,90.0,90.0,1e-07,negative,43.036,82.214,82.214,-0.000,-0.000,-0.000,82.214,43.036,82.214,0.000,0.000,0.000,82.214,82.214,43.036,0.000,0.000,0.000,0.000,0.000,0.000,0.128,0.000,-0.000,0.000,0.000,0.000,0.000,0.128,0.000,0.000,0.000,0.000,0.000,0.000,0.128
088f8782-e9f5-426d-84dc-40773ba2564c,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe3,L1_2--AuCu3,L1_2--AuCu3,4.823433510822613,4.823433510822613,4.823433510822613,90.0,90.0,90.0,1e-07,positive,43.036,82.214,82.214,0.000,-0.000,-0.000,82.214,43.036,82.214,-0.000,-0.000,-0.000,82.214,82.214,43.036,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.128,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.128,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.128
c77152fc-29b7-48da-9eb7-4176fb794a39,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe3,L1_2--AuCu3,L1_2--AuCu3,4.823433510822613,4.823433510822613,4.823433510822613,90.0,90.0,90.0,1e-06,negative,43.036,82.214,82.214,0.000,0.000,-0.000,82.214,43.036,82.214,0.000,0.000,0.000,82.214,82.214,43.036,0.000,0.000,0.000,0.000,0.000,0.000,0.128,0.000,-0.000,0.000,0.000,0.000,0.000,0.128,0.000,0.000,0.000,0.000,0.000,0.000,0.128
c77152fc-29b7-48da-9eb7-4176fb794a39,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe3,L1_2--AuCu3,L1_2--AuCu3,4.823433510822613,4.823433510822613,4.823433510822613,90.0,90.0,90.0,1e-06,positive,43.036,82.214,82.214,0.000,0.000,-0.000,82.214,43.036,82.214,0.000,-0.000,0.000,82.214,82.214,43.036,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.128,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.128,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.128
