,temperature,Ah--alpha-Po--sc a=2.9737,mp-542605 a=9.3583,mp-570481 a=14.1926
0,0.0,74.06311820894605,50.07016227027849,46.72169611251462
1,10.0,74.06034205010404,50.065817329755795,46.715154977471
2,20.0,74.04266406431891,50.039336228693564,46.68389310209132
3,30.0,73.99334951321062,49.98412748452432,46.62119728743612
4,40.0,73.9017511184227,49.9050149391576,46.52916433294138
5,50.0,73.76773798222003,49.81066142662432,46.41405561686191
6,60.0,73.59725805696308,49.708768505037014,46.2817953480786
7,70.0,73.39783540198536,49.6047768693626,46.13671606669311
8,80.0,73.17634127315593,49.50214029483547,45.981755053252286
9,90.0,72.9383542562051,49.40291573971875,45.81887560236374
10,100.0,72.68819406678259,49.308260925862285,45.64942193380632
11,110.0,72.42914786792518,49.21877656816254,45.474332487769054
12,120.0,72.16371500565043,49.134723682326424,45.29429014629404
13,130.0,71.8938070193541,49.056160578765564,45.10979583483001
14,140.0,71.62089820624811,48.98302747405248,44.921232607499256
15,150.0,71.34614256340086,48.915200447029115,44.72889062020535
16,160.0,71.07045157758458,48.852515895735,44.53300090970443
17,170.0,70.79455386354478,48.79479925902173,44.33373841906463
18,180.0,70.51904303279771,48.74186967801627,44.1312373183851
19,190.0,70.24440155779763,48.69354517199898,43.92560600108705
20,200.0,69.97103328757971,48.649659620899534,43.71691809866312
21,210.0,69.69927529037602,48.61004395726291,43.50523580830444
22,220.0,69.42941696024847,48.57454927345935,43.29059099598683
23,230.0,69.16169992220209,48.54302654423642,43.07300926901426
24,240.0,68.89633876421746,48.5153422465348,42.85248619776876
25,250.0,68.63351736853726,48.49137178932702,42.62904001307569
26,260.0,68.37340331328441,48.47099317827158,42.40265202138079
27,270.0,68.11613327714561,48.454103061282794,42.17330037159347
28,280.0,67.86185466062375,48.44059573260992,41.94095294914312
29,290.0,67.61067840737361,48.430372828438315,41.70557272845988
30,300.0,67.36270257699866,48.42334585642751,41.46712407165035
31,310.0,67.11803877778547,48.419432222605195,41.22555114769451
32,320.0,66.876775803438,48.41854713262769,40.98080326997718
33,330.0,66.63900565149316,48.420627335722706,40.732819202776746
34,340.0,66.40479819419083,48.42559176746018,40.48153483332137
35,350.0,66.17424553060094,48.43337642051488,40.22688021650821
36,360.0,65.94740976235505,48.44392398902203,39.968786013893904
37,370.0,65.72435966011994,48.457164565323474,39.70716413466326
38,380.0,65.50516166555616,48.47306037542714,39.44194379431017
39,390.0,65.28989067749369,48.49154001747705,39.173028506297
40,400.0,65.0786023584388,48.51256214971765,38.90026494606674
41,410.0,64.87134188061188,48.53606835833059,38.62367236274265
42,420.0,64.66819471519605,48.562028416919965,38.343092492537956
43,430.0,64.46920314652289,48.59038084505394,38.05841538776461
44,440.0,64.27443246731268,48.62109091120349,37.76953190295186
45,450.0,64.08392532431044,48.65411620154027,37.476323343874235
46,460.0,63.897725359283115,48.68942376620676,37.17866631197946
47,470.0,63.71592103167464,48.72697895202835,36.87642449696992
48,480.0,63.53855191107503,48.76672457699091,36.56946951875295
49,490.0,63.36565043606601,48.80865855226569,36.25765059661224
50,500.0,63.19730039387315,48.85271145778815,35.9408211290511
51,510.0,63.03353018214321,48.89888040434448,35.61882186294786
52,520.0,62.87440718497468,48.94711856385671,35.29147765180433
53,530.0,62.71996402217871,48.99740290500727,34.958624044949474
54,540.0,62.57026983531821,49.04968153359674,34.62006366272108
55,550.0,62.425358493501,49.10397498495312,34.27543551006642
56,560.0,62.28530626746044,49.16021038312777,33.924851652481784
57,570.0,62.15012399602688,49.21837229626976,33.56793236071787
58,580.0,62.019909456865946,49.27844815023926,33.204470730482505
59,590.0,61.89468354957981,49.34040380692661,32.834204671782565
60,600.0,61.77449143269488,49.4042154665218,32.45689603907993
61,610.0,61.65941434812065,49.46985552447801,32.07224315246087
62,620.0,61.54948037555193,49.53730569002379,31.679982582456493
63,630.0,61.444681464033344,49.60653891162715,31.279816350530794
64,640.0,61.34521763959945,49.67754734668743,30.87142317064653
65,650.0,61.25099734829543,49.75026666562819,30.454414524153478
66,660.0,61.16211597112585,49.82475639307385,30.028510100153877
67,670.0,61.07870264706177,49.90091820464308,29.593283337939848
68,680.0,61.00061990307942,49.97876761877723,29.14835627242101
69,690.0,60.928203621556655,50.05827283162518,28.692873475832553
70,700.0,60.86121784983532,50.13942201799103,28.227155224495842
71,710.0,60.79980497085622,50.22219275058338,27.750386268303743
72,720.0,60.74420820467088,50.30658184497692,27.26207309396643
73,730.0,60.694209753799065,50.39253610904342,26.7616841135475
74,740.0,60.649824911100836,50.48006983875824,26.24871605893138
75,750.0,60.611453092026665,50.56916700500222,25.722582621437585
76,760.0,60.57883826874382,50.65976640694587,25.182746479845658
77,770.0,60.55214030872675,50.7518915441009,24.62856680909617
78,780.0,60.53134465107996,50.845529148909776,24.059510446109535
79,790.0,60.51674997728497,50.940658517140704,23.47491862732207
80,800.0,60.50835016314664,51.03723600785671,22.874222194248347
81,810.0,60.50577302189062,51.13524831826699,22.256817837801393
82,820.0,60.50898508169568,51.234781147607855,21.62218814829396
83,830.0,60.51910385911077,51.33567235070262,20.969820094159758
84,840.0,60.53512445885669,51.43799228774063,20.299254843347963
85,850.0,60.55763996508462,51.54164946502951,19.61017401369562
86,860.0,60.585849925963295,51.64676349056554,18.902328580087445
87,870.0,60.62121979336664,51.75322837667266,18.175699314933038
88,880.0,60.663467419301014,51.86101413715821,17.430340129277518
89,890.0,60.71120214552681,51.97009614925236,16.66665342325895
90,900.0,60.76597401920051,52.08060137661219,15.885386078907203
91,910.0,60.829603024757944,52.19235945583828,15.087540302524275
92,920.0,60.89607405967404,52.305485750421084,14.274365711654626
93,930.0,60.96992916769556,52.419703170673166,13.448426514353832
94,940.0,61.05184566546073,52.53538936260076,12.610764684402879
95,950.0,61.141404679286204,52.65224203833214,11.764736947024756
96,960.0,61.23807996990373,52.7704150078763,10.914230329023024
97,970.0,61.338276674020904,52.88974902893003,10.062967824569498
98,980.0,61.442503840335505,53.0103360830351,9.215859220563946
99,990.0,61.564967574711986,53.13213801370266,8.377481611467388
100,1000.0,,,
