,temperature,B1--NaCl--rock-salt a=5.5604,B2--CsCl a=3.4286,B3--ZnS--cubic-zinc-blende a=6.0438
0,0.0,0.0,0.0,0.0
1,10.0,0.036879582569186976,0.05945818696497283,0.10996552558841838
2,20.0,0.31045375134441106,0.5269711057988927,0.8826866275933484
3,30.0,1.0053528075357299,1.6495843121967442,2.297113264568749
4,40.0,2.0915998891257486,3.2874781520092156,3.981046038818227
5,50.0,3.4644772034166347,5.224159269682349,5.776228359095285
6,60.0,5.023351921682849,7.295195369683017,7.6228347825241745
7,70.0,6.68525781482932,9.394742761143293,9.482254972458989
8,80.0,8.388153481346308,11.46050338808539,11.32382958608806
9,90.0,10.089338739450932,13.458730924191183,13.124989395736904
10,100.0,11.7613897788499,15.373189296148492,14.870997574942148
11,110.0,13.38785016905878,17.197918121082335,16.553477909142515
12,120.0,14.959693464306373,18.932763503678583,18.168659224700374
13,130.0,16.472738640069046,20.580704163975614,19.715862089524613
14,140.0,17.925872037165718,22.14628299028844,21.196363233497074
15,150.0,19.31986412869317,23.634702013368692,22.612602936067738
16,160.0,20.656597536557335,25.051310645347005,23.967655355125444
17,170.0,21.93857017114048,26.40132550646671,25.264885351987076
18,180.0,23.168579286523162,27.68968587934475,26.507732217267513
19,190.0,24.349523421546245,28.920987953392142,27.69957765322519
20,200.0,25.484280755315076,30.099464183441572,28.843668780716452
21,210.0,26.575636799802275,31.22898780427186,29.94307659467095
22,220.0,27.626243801638417,32.31309069329557,31.00067693266564
23,230.0,28.638600382848022,33.35498763586975,32.01914548082076
24,240.0,29.615043954601852,34.35760295813872,33.000961298318906
25,250.0,30.557751044047336,35.32359723757326,33.94841528967788
26,260.0,31.46874237405941,36.25539284683834,34.86362133235847
27,270.0,32.34989064754475,37.155197709541575,35.748528604641976
28,280.0,33.20292971698281,38.02502701341381,36.60493420606721
29,290.0,34.0294642988252,38.86672283796338,37.43449551957104
30,300.0,34.83097970727234,39.68197177103649,38.238741996092536
31,310.0,35.60885128877749,40.472320649181064,39.0190861915886
32,320.0,36.364353373895455,41.23919058335636,39.77683398149966
33,330.0,37.09866765111767,41.983889438382114,40.51319393710003
34,340.0,37.812890923832484,42.707622930068396,41.22928588424763
35,350.0,38.508042247189806,43.41150449378099,41.92614868589018
36,360.0,39.1850694634061,44.0965640650344,42.60474730063941
37,370.0,39.8448551667717,44.763755898931116,43.26597917443142
38,380.0,40.48822213618175,45.41396554136908,43.91068002291363
39,390.0,41.115938275864266,46.048016052199735,44.53962906067633
40,400.0,41.72872110527414,46.666673568475595,45.1535537301947
41,410.0,42.327241837927474,47.2706522853891,45.75313397977101
42,420.0,42.91212908685424,47.860618922850236,46.339006135564155
43,430.0,43.483972231839225,48.437196737323944,46.91176640880355
44,440.0,44.04332448078693,49.00096913113405,47.47197407528242
45,450.0,44.59070565485322,49.55248290494099,48.02015436057541
46,460.0,45.12660472424897,50.09225119348322,48.556801060946306
47,470.0,45.65148211899834,50.62075611977274,49.08237892677298
48,480.0,46.16577183670327,51.13845119855949,49.597325832535546
49,490.0,46.66988336696831,51.645763516264516,50.102054754738575
50,500.0,47.16420345037167,52.14309571121032,50.596955576964774
51,510.0,47.649097687804876,52.630827775244256,51.08239673913897
52,520.0,48.12491201462524,53.10931869530404,51.55872674621972
53,530.0,48.5919740523453,53.578907951350274,52.02627555002495
54,540.0,49.05059434950866,54.03991688522791,52.485355816293975
55,550.0,49.50106752198152,54.492649953293814,52.9362640879754
56,560.0,49.943673302058976,54.93739587429717,53.379281854409236
57,570.0,50.378677504641956,55.37442868267609,53.81467653521359
58,580.0,50.806332918066225,55.8040086963109,54.24270238666122
59,590.0,51.226880126310945,56.22638340682594,54.663601337643634
60,600.0,51.640548268648736,56.641788299678474,55.07760376147569
61,610.0,52.047555742267406,57.05044761048373,55.4849291893147
62,620.0,52.44811085276321,57.45257502331047,55.88578697021548
63,630.0,52.842412417031575,57.84837431625697,56.280376882556574
64,640.0,53.2306503225137,58.23803995882011,56.66888970089721
65,650.0,53.613006046561004,58.621757665384145,57.05150772212209
66,660.0,53.989653139124044,58.999704908543656,57.428405254218134
67,670.0,54.36075767182278,59.37205139566973,57.799749070807025
68,680.0,54.72647865614606,59.7389595118395,58.165698834221836
69,690.0,55.08696843318137,60.100584731875344,58.52640748966435
70,700.0,55.442373037203545,60.45707600403473,58.88202163274094
71,710.0,55.79283253512329,60.80857610765484,59.232681852509344
72,720.0,56.13848134367772,61.155221986799724,59.57852305190248
73,730.0,56.47944852609388,61.49714506181215,59.919674747305166
74,740.0,56.81585806972365,61.83447152051248,60.25626134887312
75,750.0,57.14782914613809,62.16732259056181,60.58840242300176
76,760.0,57.475476354923096,62.49581479447368,60.91621293834711
77,770.0,57.79890995243061,62.820060188519925,61.23980349653355
78,780.0,58.1182360665098,63.14016658679488,61.559280548730904
79,790.0,58.43355689828124,63.45623777144627,61.874746599056664
80,800.0,58.744970911839516,63.768373690153645,62.18630039580871
81,810.0,59.05257301273188,64.07667064170899,62.49403711132141
82,820.0,59.356454716024075,64.38122145057211,62.79804851129167
83,830.0,59.65670430462205,64.68211563116456,63.09842311426072
84,840.0,59.95340697854047,64.97943954263413,63.39524634195194
85,850.0,60.246644995738656,65.27327653469831,63.6886006610709
86,860.0,60.53649780503227,65.56370708521158,63.97856571713789
87,870.0,60.82304217168934,65.8508089299959,64.26521846087171
88,880.0,61.10635229608824,66.13465718546458,64.54863326764684
89,890.0,61.38649992596384,66.41532446447631,64.82888205042335
90,900.0,61.66355446262401,66.69288098589817,65.10603436660725
91,910.0,61.937583061497556,66.96739467825645,65.38015751919504
92,920.0,62.208650727411346,67.23893127787557,65.6513166526222
93,930.0,62.47682040488337,67.50755442181219,65.91957484354346
94,940.0,62.74215306376702,67.77332573598001,66.18499318695908
95,950.0,63.004707780516696,68.03630491865889,66.44763087792671
96,960.0,63.26454181533819,68.29654981978088,66.7075452891088
97,970.0,63.52171068546371,68.55411651617615,66.964792044429
98,980.0,63.77626823480993,68.8090593830315,67.21942508908845
99,990.0,64.02826670019942,69.06143116182541,67.47149675609248
100,1000.0,64.27775677435184,69.31128302488936,67.72105782956095
