,temperature,D0_3--BiF3 a=7.1557
0,0.0,0.0
1,10.0,1.0481892015842938e-06
2,20.0,3.0297766458379905e-06
3,30.0,6.007589454225321e-06
4,40.0,9.007363318648665e-06
5,50.0,1.1444588381310629e-05
6,60.0,1.3182263885521595e-05
7,70.0,1.426656490775279e-05
8,80.0,1.4813313868184691e-05
9,90.0,1.494799402041658e-05
10,100.0,1.477963035093738e-05
11,110.0,1.439425718068468e-05
12,120.0,1.3856662673580717e-05
13,130.0,1.321449283191631e-05
14,140.0,1.2502416753429265e-05
15,150.0,1.1745639880238858e-05
16,160.0,1.0962351683930739e-05
17,170.0,1.0165725777547756e-05
18,180.0,9.365301175469532e-06
19,190.0,8.567893651125372e-06
20,200.0,7.778517502977161e-06
21,210.0,7.000684773411807e-06
22,220.0,6.236870235884936e-06
23,230.0,5.488817918993852e-06
24,240.0,4.757626821810344e-06
25,250.0,4.044024576761105e-06
26,260.0,3.3483526928648163e-06
27,270.0,2.6708605159647364e-06
28,280.0,2.011519267439934e-06
29,290.0,1.3701123237627006e-06
30,300.0,7.464748627467011e-07
31,310.0,1.403881046442207e-07
32,320.0,-4.48647902056571e-07
33,330.0,-1.0210774662038267e-06
34,340.0,-1.5770752370883781e-06
35,350.0,-2.117181782446173e-06
36,360.0,-2.641753412999886e-06
37,370.0,-3.15125854730016e-06
38,380.0,-3.6461268842444023e-06
39,390.0,-4.126837749708225e-06
40,400.0,-4.593678194910036e-06
41,410.0,-5.047084559990714e-06
42,420.0,-5.487600475974878e-06
43,430.0,-5.915244065531409e-06
44,440.0,-6.330638428400648e-06
45,450.0,-6.7342231691971794e-06
46,460.0,-7.126017038334592e-06
47,470.0,-7.506718079618159e-06
48,480.0,-7.876484792809255e-06
49,490.0,-8.23555184615698e-06
50,500.0,-8.58443504197773e-06
51,510.0,-8.923211739146194e-06
52,520.0,-9.25215548503708e-06
53,530.0,-9.571709997904343e-06
54,540.0,-9.882182204671779e-06
55,550.0,-1.018359803101292e-05
56,560.0,-1.0476304876153516e-05
57,570.0,-1.0760465910114747e-05
58,580.0,-1.1036411021027515e-05
59,590.0,-1.1304444915545461e-05
60,600.0,-1.1564643496414286e-05
61,610.0,-1.1817407869360541e-05
62,620.0,-1.2062578009872064e-05
63,630.0,-1.2300549506355326e-05
64,640.0,-1.2531603256649903e-05
65,650.0,-1.2755901769040715e-05
66,660.0,-1.297340962886429e-05
67,670.0,-1.3184457176156068e-05
68,680.0,-1.3389362484014754e-05
69,690.0,-1.3587994208906715e-05
70,700.0,-1.3780972450897473e-05
71,710.0,-1.3967824722178762e-05
72,720.0,-1.4148801055614223e-05
73,730.0,-1.4324656311525213e-05
74,740.0,-1.449496813239875e-05
75,750.0,-1.4659636834551042e-05
76,760.0,-1.4819690435423166e-05
77,770.0,-1.4974917677866664e-05
78,780.0,-1.5124773611590947e-05
79,790.0,-1.5269827085100263e-05
80,800.0,-1.541059440078184e-05
81,810.0,-1.5546880835575746e-05
82,820.0,-1.5678329914796076e-05
83,830.0,-1.5805543932511715e-05
84,840.0,-1.592892438602863e-05
85,850.0,-1.6048120857255274e-05
86,860.0,-1.616334997555102e-05
87,870.0,-1.627445320186037e-05
88,880.0,-1.63816230833684e-05
89,890.0,-1.6485562691411947e-05
90,900.0,-1.6585884403069145e-05
91,910.0,-1.6682010046236115e-05
92,920.0,-1.677506359312435e-05
93,930.0,-1.6864814482628535e-05
94,940.0,-1.695145162547697e-05
95,950.0,-1.7034673449549416e-05
96,960.0,-1.7114629374486476e-05
97,970.0,-1.7191800136088217e-05
98,980.0,-1.7266006504789614e-05
99,990.0,-1.7336881492789326e-05
100,1000.0,
