calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
28648056-2bd5-4ca3-8a61-e86d03972875,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.973670087066543,Ah--alpha-Po--sc--100,100,268.36
e86bd1c9-3b83-4b9c-8b68-254d73d435f0,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.973670087066543,Ah--alpha-Po--sc--310,310,345.33
7d3f5cec-4473-42d0-a643-74d25da7a807,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.973670087066543,Ah--alpha-Po--sc--210,210,369.73
9dae6723-63f3-4be8-a18b-9c1c8cf20d62,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.973670087066543,Ah--alpha-Po--sc--320,320,393.05
f66e9351-1260-499b-bfb0-dce1f946bb5f,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.973670087066543,Ah--alpha-Po--sc--311,311,443.58
5b73116f-9290-4ff2-84b8-aacac31f5feb,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.973670087066543,Ah--alpha-Po--sc--321,321,454.33
4f31c0b2-85bf-460e-80b2-3c25b5e90dd7,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.973670087066543,Ah--alpha-Po--sc--331,331,469.92
ca1d93b5-9529-4444-a164-7a7537a54e38,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.973670087066543,Ah--alpha-Po--sc--211,211,488.91
e0255c1e-6aa2-456a-9804-21f3e3aa3d31,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.973670087066543,Ah--alpha-Po--sc--221,221,491.76
9d26aed0-8a81-49e3-bd3a-1f94acb77023,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.973670087066543,Ah--alpha-Po--sc--332,332,532.15
6d060c6e-d3d0-4289-a297-61ec726e5da7,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.973670087066543,Ah--alpha-Po--sc--322,322,539.61
8d092701-33db-446a-8035-a8659fbc9055,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.973670087066543,Ah--alpha-Po--sc--111,111,599.11
