,temperature,Ah--alpha-Po--sc a=2.9737,mp-542605 a=9.3583,mp-570481 a=14.1926
0,0.0,0.0,0.0,0.0
1,10.0,0.10943461324412686,0.4098404982416232,0.7057777761184272
2,20.0,0.8143024806181031,2.352854862324482,2.924781948548553
3,30.0,2.4536109202745866,5.297393937595959,5.7656079024196485
4,40.0,4.798970412866027,8.412855690089279,8.59842004202257
5,50.0,7.407065060876914,11.264335134252077,11.120663478540065
6,60.0,9.93058909436005,13.680639162701558,13.22389241296913
7,70.0,12.18959073500444,15.64937461794158,14.922793529716925
8,80.0,14.129793560646673,17.226880871106502,16.279080996110725
9,90.0,15.763026225783216,18.486112737158237,17.362885911142346
10,100.0,17.127114521511768,19.494453879516918,18.233334690715107
11,110.0,18.265952231071815,20.307176757850012,18.93956781729891
12,120.0,19.220212176149207,20.967772539652024,19.51702514688901
13,130.0,20.02447313278621,21.509635375668662,19.994650368404994
14,140.0,20.707625847273057,21.958465514264265,20.39242919825307
15,150.0,21.29228352444388,22.33280076236788,20.72774224421168
16,160.0,21.796765580203626,22.648706312675554,21.011002411165226
17,170.0,22.236087363204607,22.916733543696306,21.25201664743769
18,180.0,22.62106497257671,23.145525111367178,21.459535113489974
19,190.0,22.96191687693008,23.34404193544447,21.636536370240886
20,200.0,23.265483706805224,23.514568342272028,21.791126548649952
21,210.0,23.538472201529103,23.66505126393931,21.922417799160954
22,220.0,23.78453226911167,23.795603581258636,22.038026061149978
23,230.0,24.009279571872177,23.911793111181407,22.134314306272376
24,240.0,24.21474274427692,24.014867191908152,22.224907525956176
25,250.0,24.404928928733533,24.105635600885876,22.29771898407802
26,260.0,24.579598403820572,24.188850636466434,22.36129686703115
27,270.0,24.746075793809663,24.261845276733187,22.41510372202934
28,280.0,24.898801653649404,24.327722331578386,22.46110584301055
29,290.0,25.042268629610074,24.388063995723588,22.501528946306788
30,300.0,25.181362856524572,24.44293009315517,22.531774166793728
31,310.0,25.311338007045393,24.491291790045832,22.558257575358905
32,320.0,25.436851690044826,24.539146911346524,22.57806394440638
33,330.0,25.554446890116992,24.578051669836203,22.59268653189225
34,340.0,25.671877907640486,24.616637004029787,22.60232626648964
