,temperature,mp-1226783 a=4.5185
0,0.0,0.0
1,10.0,0.12585392886215277
2,20.0,1.0159747650244686
3,30.0,2.6096087484885246
4,40.0,4.524459204456197
5,50.0,6.588961538253388
6,60.0,8.710174837119226
7,70.0,10.824176132971646
8,80.0,12.889005273474117
9,90.0,14.880228686753114
10,100.0,16.785769869464442
11,110.0,18.60147224699949
12,120.0,20.327913088464243
13,130.0,21.968316671643404
14,140.0,23.527256397970003
15,150.0,25.009875215875493
16,160.0,26.421431849042342
17,170.0,27.767046864486385
18,180.0,29.051569331348343
19,190.0,30.27951517719481
20,200.0,31.45504738580665
21,210.0,32.581979923405136
22,220.0,33.66379447172088
23,230.0,34.70366343823595
24,240.0,35.7044753932971
25,250.0,36.66886071634975
26,260.0,37.599216225258964
27,270.0,38.49772816143023
28,280.0,39.366393260674485
29,290.0,40.20703784866838
30,300.0,41.02133501773131
31,310.0,41.81082000403709
32,320.0,42.57690391325008
33,330.0,43.32088595160425
34,340.0,44.043964317047084
35,350.0,44.74724589648579
36,360.0,45.431754903533154
37,370.0,46.09844057841528
38,380.0,46.748184058921666
39,390.0,47.381804519127186
40,400.0,48.000064661375056
41,410.0,48.6036756368134
42,420.0,49.19330146066528
43,430.0,49.769562980332495
44,440.0,50.33304144729409
45,450.0,50.884281737524766
46,460.0,51.42379525967401
47,470.0,51.95206258546616
48,480.0,52.46953583262944
49,490.0,52.976640826985964
50,500.0,53.4737790672085
51,510.0,53.961329512934725
52,520.0,54.43965021454782
53,530.0,54.909079800791126
54,540.0,55.36993883856171
55,550.0,55.82253107758596
56,560.0,56.26714459127635
57,570.0,56.70405282382173
58,580.0,57.133515552457936
59,590.0,57.55577977291579
60,600.0,57.97108051518016
61,610.0,58.37964159595695
62,620.0,58.78167631357334
63,630.0,59.1773880904494
64,640.0,59.56697106776207
65,650.0,59.950610656461905
66,660.0,60.328484048392745
67,670.0,60.70076069088548
68,680.0,61.067602727891966
69,690.0,61.42916541042292
70,700.0,61.78559747878964
71,710.0,62.13704151892498
72,720.0,62.4836342948482
73,730.0,62.82550705914124
74,740.0,63.16278584316254
75,750.0,63.495591728527295
76,760.0,63.82404110130034
77,770.0,64.1482458901817
78,780.0,64.46831378987393
79,790.0,64.78434847072359
80,800.0,65.09644977562003
81,810.0,65.40471390506654
82,820.0,65.7092335912687
83,830.0,66.01009826199918
84,840.0,66.30739419495141
85,850.0,66.60120466322783
86,860.0,66.8916100725754
87,870.0,67.17868809090787
88,880.0,67.46251377063165
89,890.0,67.74315966425081
90,900.0,68.0206959336804
91,910.0,68.29519045368237
92,920.0,68.56670890978373
93,930.0,68.83531489103876
94,940.0,69.10106997794631
95,950.0,69.36403382582965
96,960.0,69.62426424394447
97,970.0,69.88181727058937
98,980.0,70.13674724444218
99,990.0,70.3891068723558
100,1000.0,70.63894729382153
