,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,A4--C--dc a=6.8710,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2339180112717255,0.1913661581882535,2.874886738432197,0.35321321458686966,0.9582056729029508,0.34789069823733026
2,20.0,1.7829443324236263,1.5218322347245614,5.415876880075199,1.9815735281594358,3.646110703625754,2.158441454058703
3,30.0,5.034236028437029,4.563410187073711,9.08705258169497,4.7672813259803375,7.035702066186033,5.372245477452004
4,40.0,8.76578107812194,8.248259719593442,13.040197480319408,8.004628411402365,10.23755038301637,8.886502945926411
5,50.0,12.066997796698296,11.591994301707976,16.482649220771812,11.062714853319108,12.950935349898247,12.009911911529528
6,60.0,14.708276666478833,14.298571851066898,19.39262462108337,13.650665046719622,15.142586415352902,14.556093727297325
7,70.0,16.75013760048087,16.4026725373007,21.9098062988903,15.73294922176915,16.874900999947936,16.562884200849194
8,80.0,18.31967466569418,18.024402638531893,24.147121306715395,17.377951301051368,18.234517518653934,18.131160855889345
9,90.0,19.534560668248453,19.281123107969538,26.175866582203263,18.674874656275758,19.30311485145538,19.361520756854706
10,100.0,20.486829711613254,20.26634554802566,28.004610245978473,19.703646913692335,20.14802941911607,20.336290700012018
11,110.0,21.244208342889483,21.049612363185137,29.925524770037146,20.52772425104541,20.82132362720223,21.118274307948568
12,120.0,21.855831675197063,21.68151999552772,30.56578411555919,21.195463201156414,21.362923240186547,21.75403142369579
13,130.0,22.357221610454715,22.19874148468064,32.694514018229626,21.742982938759152,21.802291244684216,22.27801111217813
14,140.0,22.77413731920692,22.628043055855155,33.45533467409596,22.19723588687056,22.161328342542664,22.715517090420178
15,150.0,23.125631601591802,22.989215521753383,34.310369425345506,22.57855737359066,22.458451257830326,23.085529178989848
16,160.0,23.42602197398123,23.29679258624633,34.961406166630226,22.901951436092997,22.7041809904994,23.40222260423282
17,170.0,23.685628178081913,23.56200347405299,35.4177779597489,23.179296221936095,22.910876418846343,23.67630814489837
18,180.0,23.912760702499696,23.793322925048415,35.702982828537884,23.419416887888904,23.083205612057768,23.91617391816427
19,190.0,24.113994427413637,23.99696206933998,35.83165783461113,23.629338340191715,23.23072858376518,24.128096407521998
20,200.0,24.293565668306286,24.178397790969825,35.8301838653602,23.81447685721704,23.35469474377383,24.317185949459258
21,210.0,24.455719022997688,24.341425393267162,35.71530365569428,23.978999542402843,23.461874848542795,24.487345308539894
22,220.0,24.603857378540326,24.48913874590341,35.51669615609506,24.126759232298078,23.55215784850205,24.64178978115308
23,230.0,24.739418058788328,24.624534713660836,35.266109138275404,24.26006499147238,23.630618320698666,24.783086629491777
24,240.0,24.86580826026165,24.748766521129046,34.936897937417775,24.38159974547087,23.697075288193947,24.913123656034855
25,250.0,24.98340286418874,24.86490681568332,34.60301186123529,24.492980702665328,23.756433658777794,25.033746596655362
26,260.0,25.09430294773691,24.973276282725262,34.2242137403466,24.595649256815413,23.80802806075585,25.146432067562447
27,270.0,25.19908291064102,25.07517256555086,33.8669306585364,24.6915102010397,23.849968286485144,25.25206516427876
28,280.0,25.299475512800097,25.17167137240631,33.46911520881055,24.780291771285466,23.88695955979516,25.351862271884134
29,290.0,25.39525733482899,25.264306035213604,33.099944449468346,24.86469947912413,23.92270842111955,25.44636873791621
30,300.0,25.487969209161015,25.352533064448057,32.771373603435585,24.944008790605274,23.94879284013415,25.53656799548007
31,310.0,25.577997523897782,25.43765308006483,32.32965823096746,25.019128377880996,23.973882693276668,25.622710914895695
32,320.0,25.664902159719798,25.519982005699067,32.050149727145026,25.09170263826404,23.999247164351104,25.705599565289134
33,330.0,25.751603427236475,25.600509331886975,31.813519796292937,25.16094795136344,24.012133010856243,25.785354331887
34,340.0,25.83432650965837,25.678532476047273,31.355159579211286,25.227584095933985,24.03558613389312,25.86258417653435
35,350.0,25.918092164829005,25.754857842821302,31.115293136110044,25.292173037218625,24.042271695930573,25.937458948174942
36,360.0,25.998973195384714,25.8314248853009,30.81637352680481,25.35568133141483,24.06086318849255,26.010363309126692
37,370.0,26.08103323518315,25.90447726374484,30.63089152445104,25.41645219179802,24.074399456370504,26.081144121039976
38,380.0,26.16169503343622,25.978355459287453,30.438232528221057,25.477105697145426,24.065959253853407,26.150789979851467
39,390.0,26.241805281382074,26.05175526641402,30.06132881917513,25.536187388216533,24.103636422586053,26.218878457284976
40,400.0,26.321913613421806,26.12363773051329,29.916169291133585,25.59445794908508,24.087876828395,26.285183959726655
41,410.0,26.40316166796715,26.19777148739607,29.71354228815972,25.652521570377843,24.10436567959909,26.350765076114374
42,420.0,26.484866418578257,26.267259625114505,29.52493866570279,25.70944068727565,24.100603416897883,26.415355139102125
43,430.0,26.56380820224599,26.341114211718985,29.35089818611745,25.76684192713719,24.12698659660566,26.479421436307806
44,440.0,26.646819062146047,26.412476568521495,29.188283583435787,25.8234849016702,24.081909607209013,26.54141671145698
45,450.0,26.72993647029957,26.48629754923482,28.772790676896705,25.879354561921094,24.15401746469885,26.60409012406827
46,460.0,26.812494885808213,26.55873459209329,29.116248123836538,25.93736172080137,24.106857714336993,26.665018618769192
47,470.0,26.896187205806932,26.632403116387547,28.994904828245147,25.99407697205432,24.132568089391416,26.726146737979235
48,480.0,26.98388623285325,26.70511794781631,28.415537757831807,26.05065110929359,24.12429458346031,26.78614537033288
49,490.0,27.06598172067087,26.782164887485646,28.508791123833984,26.108870511714727,24.13174218097154,26.84627598418255
50,500.0,27.15613515866475,26.85504229413502,28.40210926281832,26.166930717867164,24.096078405758174,26.905073909699343
51,510.0,27.246154132445803,26.93315957749793,28.287832798060514,26.225418417808783,24.14577370167606,26.964188455393373
52,520.0,27.334672405391654,27.010083897035805,28.197358252770595,26.28439921385339,24.141642312037455,27.022825704819144
53,530.0,27.426549409606114,27.088067140070677,28.105331033477256,26.34499022293646,24.191654258291834,27.08100996090812
54,540.0,27.51808126650612,27.166384321487314,28.010857275622755,26.40593570684107,24.06055647361647,27.139384303310106
55,550.0,27.619149629662147,27.24834685294645,27.933727668895514,26.467495560914532,24.182156812438173,27.195931522922717
56,560.0,27.7109797594279,27.32911043922856,27.852840416812736,26.529947933138466,24.118326732248587,27.254276400484844
57,570.0,27.807875666277074,27.411563722356533,27.983687504751575,26.59407997667982,24.092897439868835,27.311022351857503
58,580.0,27.914308488551693,27.495638913655338,27.41553799501509,26.6588327140168,24.248787877834367,27.368554031603704
59,590.0,28.012797453938433,27.581414905512954,27.61424008793204,26.72485891060001,24.085618135732197,27.425012457244733
60,600.0,28.12018701451445,27.67022671704415,27.189334308724447,26.793127840977167,24.089589431411238,27.481459590184617
61,610.0,28.227273795422736,27.757294076525582,28.239649117717974,26.86069922342808,24.245347003744797,27.537283232682036
62,620.0,28.33253202681678,27.84620333812435,27.37419639142103,26.934436880736595,24.11721022451752,27.595451959323672
63,630.0,28.452218462049164,27.939316164352253,27.18739605785755,27.00140802486866,24.110160549598863,27.64987160227996
64,640.0,28.560708266912727,28.0350989757053,27.48911225967628,27.076553168490992,24.133948608460333,27.70652891359582
65,650.0,28.676249514991447,28.12542410568875,27.23476671661499,27.152672882097534,24.218194388488268,27.762432374897575
66,660.0,28.80310942489662,28.227041081768846,28.1956029634679,27.228884903978123,24.056461475141134,27.818150765859702
67,670.0,28.920271405173747,28.327149947523274,26.846173894233377,27.308380906347317,24.141542173327448,27.873139935064714
68,680.0,29.05088040941614,28.4262982406688,25.704377684611195,27.38872696954698,24.238685932021372,27.929787280418676
69,690.0,29.176119171130896,28.529611088825153,29.093778601567227,27.472232214685786,24.127953320782396,27.98450810108238
70,700.0,29.310237889737905,28.63721068592949,26.38596154363736,27.556534861483676,24.02127436612513,28.04012407597836
71,710.0,29.449711283009425,28.74226966434764,27.07642671731067,27.645442359678338,24.37591833152109,28.094135659563516
72,720.0,29.583169373273552,28.857442297252874,27.034163389485904,27.733651617017834,24.59326835655346,28.152159637504678
73,730.0,29.726182424189783,28.965596403620612,26.970864077888848,27.826597213278987,22.93386346489822,28.202202609240025
74,740.0,29.873212272044334,29.083771316986205,27.226717672949572,27.922482402490918,25.0918915150914,28.262283282153426
75,750.0,30.031765213540353,29.2065830329887,26.83546384812001,28.01881627144758,23.95448973188364,28.314844088915272
76,760.0,30.176006679754295,29.317582153203706,26.927282551953837,28.120945869866524,24.874439348213173,28.36872032041284
77,770.0,30.339829123410954,29.449300869178522,26.920039223510866,28.22271361142805,22.96205145063131,28.424953025239333
78,780.0,30.503707107341068,29.572028714776813,26.888337424359147,28.33159809147608,24.490209431380638,28.477647534216494
79,790.0,30.677729550643758,29.703182035732745,26.89465544174455,28.439623455990645,24.202657809428235,28.532465147956383
80,800.0,30.840858490330618,29.840513568255965,26.78484189885876,28.554076875687056,24.44407065087797,28.587755963580516
81,810.0,31.024219239176315,29.97410909947493,26.86021284192813,28.672624670550103,23.484541897753637,28.642197730307725
82,820.0,31.21069723771332,30.111541414405693,26.798780114496587,28.791188895958282,24.597604837819265,28.69258654538713
83,830.0,31.37518225155406,30.254908585151608,26.783128275563136,28.917541965282727,25.228389150004993,28.749429989628776
84,840.0,31.61096123769513,30.410230955078703,26.75261747970551,29.046831241745217,24.756638218046533,28.803759092890374
85,850.0,31.79832064896504,30.55444945335928,26.756159866271968,29.180097628861137,17.441578956652823,28.85517345273255
86,860.0,31.996683666242056,30.709845602151024,26.721669890305552,29.31570237788704,162.26656264880995,28.90919773464322
87,870.0,32.217638369831086,30.869483208389802,26.703669737236737,29.462464234581297,-242.1054841354885,28.962542568487528
88,880.0,32.43774356772714,31.03487196234353,26.69349935768345,29.607546250130447,153.8719820198466,29.0168121387902
89,890.0,32.65978543845712,31.20395657101081,26.678114750971396,29.7609737245686,78.75974086366611,29.067199370548966
90,900.0,32.904175658735774,31.355862291027158,26.668898297189326,29.918406104501077,-78.18343337947505,29.121969536676257
91,910.0,33.151476010084004,31.56946002650952,26.629132046671725,30.083483067863078,86.80747789880951,29.17461954840763
92,920.0,33.38919833838507,31.74108752753712,26.64437331334742,30.254763111948396,21.834001379364064,29.226014764589173
93,930.0,33.65979537790259,31.92403176683173,27.002612177389903,30.430583113227677,-10.743022904050104,29.276881976134952
94,940.0,33.93091885245518,32.115791311380114,26.27430968464052,30.613473052323645,52.22853875362379,29.331746676935225
95,950.0,34.20416967291819,32.31665543664401,26.631861028495493,30.80407729378294,24.013731366015183,29.383773667926338
96,960.0,34.497523680678704,32.528577888198086,23.932106730673617,31.002683987511585,38.84648566121514,29.431524912706486
97,970.0,34.800347904925445,32.73370810198865,32.406458637283365,31.20537614608313,0.16742392729109787,29.485844094199102
98,980.0,35.10458220454367,32.954242423387264,22.97477726429449,31.42221498238042,32.515993375100194,29.53410964746736
99,990.0,35.4339064270252,33.177916146384334,26.389345142153964,31.641040907153208,19.53784160804098,29.58964699755875
100,1000.0,,,,,,
