,temperature,D0_3--BiF3 a=7.1557
0,0.0,0.0
1,10.0,0.9207259323270729
2,20.0,3.2978174815156507
3,30.0,6.293432030701203
4,40.0,9.157408610743051
5,50.0,11.633235427367225
6,60.0,13.666451979872981
7,70.0,15.291788904870124
8,80.0,16.577151036398764
9,90.0,17.592828252845468
10,100.0,18.399258245373694
11,110.0,19.044485561372802
12,120.0,19.565391771589226
13,130.0,19.989898784993763
14,140.0,20.339084176744194
15,150.0,20.628907023682228
16,160.0,20.871525702486103
17,170.0,21.076276037260573
18,180.0,21.250388404341
19,190.0,21.399512160149804
20,200.0,21.528100510443604
21,210.0,21.63969355070558
22,220.0,21.737128761261243
23,230.0,21.82269827861774
24,240.0,21.898267306433308
25,250.0,21.965364391496514
26,260.0,22.025250290053762
27,270.0,22.078971542452802
28,280.0,22.127401611678625
29,290.0,22.171273644539998
30,300.0,22.21120616657652
31,310.0,22.247723429092044
32,320.0,22.28127168263656
33,330.0,22.312232633580653
34,340.0,22.340933758673195
35,350.0,22.367657189328977
36,360.0,22.392646776285574
37,370.0,22.416113948193768
38,380.0,22.43824265630177
39,390.0,22.45919332461764
40,400.0,22.479106064941643
41,410.0,22.498103689323788
42,420.0,22.51629451532162
43,430.0,22.53377267657618
44,440.0,22.550622351033976
45,450.0,22.566917787692095
46,460.0,22.582723359490885
47,470.0,22.59809798759827
48,480.0,22.61309259597382
49,490.0,22.62775226474856
50,500.0,22.642118360481717
51,510.0,22.656225891586455
52,520.0,22.67010669174485
53,530.0,22.683789929356543
54,540.0,22.697301248976295
55,550.0,22.710661893051363
56,560.0,22.723892350245162
57,570.0,22.737009919231117
58,580.0,22.750030926017946
59,590.0,22.762970013742585
60,600.0,22.775838662697986
61,610.0,22.78864928141253
62,620.0,22.801408926649138
63,630.0,22.814127462623613
64,640.0,22.826813319906943
65,650.0,22.839472882872638
66,660.0,22.852110139251316
67,670.0,22.864731262179998
68,680.0,22.877342249404226
69,690.0,22.88994386231519
70,700.0,22.90254405668901
71,710.0,22.915139102755585
72,720.0,22.927731898795237
73,730.0,22.940331168714316
74,740.0,22.95293219746616
75,750.0,22.965532967013694
76,760.0,22.978145122868394
77,770.0,22.990765593369538
78,780.0,23.00338589564394
79,790.0,23.016011664962704
80,800.0,23.02864834595594
81,810.0,23.041291750523975
82,820.0,23.05393459198052
83,830.0,23.066583222021375
84,840.0,23.079241687053248
85,850.0,23.091902544947775
86,860.0,23.10456664841289
87,870.0,23.117228972357083
88,880.0,23.12988974342921
89,890.0,23.142558337387058
90,900.0,23.15522584463105
91,910.0,23.167879150413743
92,920.0,23.1805350918697
93,930.0,23.19318730853249
94,940.0,23.205836371638387
95,950.0,23.218474157942104
96,960.0,23.231100156844484
97,970.0,23.243721411027284
98,980.0,23.25633146807932
99,990.0,23.268920160988745
100,1000.0,
