,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,A4--C--dc a=6.8710,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19250716652808594,0.15484914002937614,1.8461553710539305,0.3473948364744251,0.6459291273659908,0.27756491631777275
2,20.0,1.7334290004820547,1.458592334072207,3.2935160184778898,2.02648866303199,3.643206975454519,2.0677947166523123
3,30.0,5.00712062439875,4.530068836009004,6.3116549925820165,4.813073073412919,7.12361099766706,5.280029201263309
4,40.0,8.692647835388145,8.180298174607055,9.3048847317432,8.018716562817223,10.323922998237538,8.749752474495027
5,50.0,11.932933626185719,11.467801387230596,11.589273684457137,11.029877768332952,13.022835001418013,11.818496466885456
6,60.0,14.521004667030562,14.123533125101586,13.217165953354762,13.571634579067746,15.203131895979649,14.313051075382651
7,70.0,16.51867043518352,16.185431400262793,14.371393271107694,15.614171921947394,16.9296948163067,16.273107747356576
8,80.0,18.049869608854316,17.77104935995413,15.202577836069517,17.225671534241705,18.288826252651912,17.79839577156981
9,90.0,19.229611985114072,18.995136124269315,15.814026789596394,18.493663078195553,19.361105893048656,18.98804072232077
10,100.0,20.148082505165274,19.94933822460134,16.27375737080263,19.49637033029819,20.21276104930131,19.923283765406516
11,110.0,20.872037549628406,20.70210002521944,16.626572305237932,20.296134578555044,20.895242355960733,20.66620189542984
12,120.0,21.449981892689006,21.303401946709624,16.902421676463234,20.940471729088713,21.447549166471397,21.262988110447786
13,130.0,21.9170976816739,21.78960842344553,17.121721667985305,21.465017127529336,21.898991105922423,21.74776914172669
14,140.0,22.299059577942515,22.187310901659732,17.298678108250762,21.896420972648713,22.27159648333375,22.145812081247044
15,150.0,22.614787377905404,22.51613238718456,17.44337488252204,22.254690757148413,22.58199951768728,22.475952998821732
16,160.0,22.878381667326746,22.79071241922481,17.563105591595626,22.55495578366432,22.84285236433361,22.752362532069117
17,170.0,23.10047593945816,23.022099278507,17.663238130106798,22.808758150644962,23.06386052500809,22.98580985044747
18,180.0,23.28918342825012,23.21872755371113,17.74778673732482,23.024987450119816,23.252536727481946,23.184564660983174
19,190.0,23.45076484090527,23.387108874530636,17.81979762363383,23.210556743214024,23.414749812445017,23.3550429566995
20,200.0,23.590103695892154,23.532324316555265,17.881613610425035,23.37089330103785,23.555125953005728,23.50227234593967
21,210.0,23.711048252344906,23.658378985098203,17.935058826481107,23.510297194113022,23.677343760474468,23.630230170530037
22,220.0,23.8166601474709,23.768460067420207,17.981569657996705,23.63220539980994,23.784352964553047,23.742091453940336
23,230.0,23.9093971576564,23.86512663820059,18.02228896601225,23.739388002182796,23.87853777548851,23.8404124621699
24,240.0,23.991248961712788,23.95045072993205,18.058134807690326,23.834095240360472,23.96183994333139,23.927267896771035
25,250.0,24.06383902398245,24.0261232443714,18.089851201966493,23.91816869734012,24.0358522353393,24.00435439504114
26,260.0,24.128501801249495,24.093534240812243,18.118046077081914,23.99312610643509,24.10189002952849,24.073069322595124
27,270.0,24.186341796180944,24.15383436476874,18.143219950549337,24.06022658197878,24.161046588913354,24.134571281801637
28,280.0,24.238279126174618,24.207982261727672,18.165787828584023,24.12052120135307,24.21423606832508,24.189826968536835
29,290.0,24.285084982364292,24.25678147978562,18.186096089113626,24.174892534052503,24.262227226776023,24.23964774754327
30,300.0,24.327409441528104,24.30090941925412,18.204435614691885,24.224085763441412,24.305670043571585,24.28471841981763
31,310.0,24.365803444559067,24.340940213949924,18.22105209443039,24.26873336359183,24.345116876023784,24.3256200127743
32,320.0,24.400736289136773,24.37736294499727,18.236154169133933,24.309374798526264,24.381039388341726,24.362847959439005
33,330.0,24.43260964631424,24.410596237085894,18.249919919023785,24.346472349348588,24.41384218159047,24.396826694480612
34,340.0,24.4617688638313,24.44100003055217,18.26250206744078,24.38042390847808,24.443873833012717,24.427921446217713
35,350.0,24.488512136816734,24.468885133338738,18.27403218214896,24.41157338267927,24.471435887952282,24.45644781961089
36,360.0,24.513097991189312,24.494521016213756,18.28462408841976,24.440219198855196,24.49679022383022,24.482679627856935
37,370.0,24.535751423694858,24.518142209135956,18.29437665807812,24.466621295522078,24.52016511210177,24.506855326935163
38,380.0,24.556668966005432,24.539953577153607,18.30337610126633,24.49100689862879,24.54176023305985,24.529183329260768
39,390.0,24.57602288211519,24.560134693646603,18.3116978595342,24.513575316054748,24.561750843926347,24.549846413026287
40,400.0,24.593964663854376,24.578843482460208,18.319408177406977,24.534501935875685,24.580291258807897,24.569005398078
41,410.0,24.610627954937527,24.596219264806205,18.326565413253142,24.55394157524118,24.59751776663615,24.586802223885478
42,420.0,24.626131007545183,24.61238531915071,18.333221137627653,24.57203129711735,24.61355108794026,24.603362537740225
43,430.0,24.640578754588276,24.62745104074399,18.33942105751351,24.588892788984758,24.62849845149299,24.61879787990659
44,440.0,24.65406456468688,24.64151377055945,18.345205797243082,24.60463437930591,24.642455356279303,24.63320753560604
45,450.0,24.666671733974187,24.654660350034682,18.350611560911755,24.619352753205217,24.655507071880432,24.646680110439508
46,460.0,24.678474758771532,24.666968447491314,18.355670696367596,24.63313441742632,24.66772992054754,24.659294875297487
47,470.0,24.689540425062656,24.67850769362937,18.36041217711329,24.646056955363868,24.67919237637896,24.671122918375264
48,480.0,24.699928744177956,24.689340656814164,18.364862015485542,24.658190105801843,24.689956010708865,24.682228135183706
49,490.0,24.709693759003482,24.699523683364053,18.369043618066208,24.669596692991732,24.700076307724515,24.692668081995023
50,500.0,24.71888424068533,24.709107623783662,18.372978092368967,24.68033343092776,24.709603370207347,24.70249471377524
51,510.0,24.727544292492222,24.718138462201683,18.37668451227112,24.690451620914803,24.718582531938587,24.711755024079157
52,520.0,24.735713874678925,24.72665786348508,18.380180148419484,24.69999775816835,24.72705489056463,24.720491601479633
53,530.0,24.743429261902794,24.73470365006704,18.383480668768645,24.709014060805863,24.735057772482705,24.72874311471123
54,540.0,24.750723442922496,24.74231021859061,18.386600313613144,24.717538932274888,24.742625139447014,24.73654473675084
55,550.0,24.757626470703087,24.749508904899503,18.389552048732693,24.725607366653083,24.749787945075873,24.743928516446555
56,560.0,24.764165769876712,24.756328304535206,18.39234769973424,24.733251304678394,24.75657444817207,24.750923704959032
57,570.0,24.770366407322122,24.762794554826616,18.39499807016903,24.740499947261526,24.763010488718397,24.757557043176277
58,580.0,24.776251330861033,24.76893158373605,18.397513045632117,24.747380032142665,24.769119731532438,24.76385301533113
59,590.0,24.78184158028713,24.77476132985368,18.39990168571115,24.753916078572562,24.77492388182769,24.76983407328178
60,600.0,24.78715647431116,24.78030393729719,18.402172305374297,24.76013060415283,24.78044287631483,24.77552083526012
61,610.0,24.79221377651685,24.78557792872944,18.404332547159683,24.76604431739847,24.785695052959735,24.780932262351318
62,620.0,24.797029842966207,24.79060035924799,18.406389445341066,24.77167628906414,24.790697302069688,24.78608581550727
63,630.0,24.801619753746312,24.7953869535303,18.40834948306261,24.777044104877962,24.79546520101566,24.790997595500915
64,640.0,24.805997430416575,24.799952228283395,18.410218643319176,24.782164001930102,24.800013134580773,24.7956824679113
65,650.0,24.810175741037334,24.80430960174941,18.41200245451542,24.78705099070275,24.804354402658436,24.80015417492935
66,660.0,24.81416659428583,24.808471491824786,18.413706031267097,24.791718964426597,24.808501316793333,24.80442543555487
67,670.0,24.81798102391681,24.812449404129588,18.415334110990088,24.796180797258515,24.812465286864597,24.808508035533375
68,680.0,24.821629264677142,24.816254011150303,18.416891086775113,24.800448432517424,24.816256899043186,24.81241290821833
69,690.0,24.825120820661038,24.819895223513466,18.41838103696908,24.804532962209194,24.81988598601143,24.816150207388727
70,700.0,24.82846452694839,24.823382254252436,18.41980775183413,24.808444698699166,24.823361690309635,24.819729372918424
71,710.0,24.831668605270377,24.826723676848154,18.421174757612615,24.8121932394587,24.82669252156279,24.823159190094078
72,720.0,24.834740714336288,24.82992747769454,18.422485338280616,24.81578752565337,24.82988640825859,24.82644784326492
73,730.0,24.83768799543066,24.83300110365781,18.42374255523797,24.81923589520389,24.832950744655577,24.82960296444183
74,740.0,24.840517113755638,24.835951505170666,18.424949265155032,24.822546130891347,24.835892433341108,24.832631677375705
75,750.0,24.843234295979848,24.838785175383165,18.426108136183927,24.825725504099573,24.838717923889316,24.835540637591503
76,760.0,24.845845364373826,24.841508185760844,18.427221662675535,24.828780814551543,24.84143324802678,24.838336068796274
77,770.0,24.8483557678865,24.84412621848924,18.428292178589025,24.831718426499936,24.844044051655885,24.841023796029077
