calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a41967d3-bf64-4dc7-9bc5-0683510e518f,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.155733897049821,7.155733897049821,7.155733897049821,90.0,90.0,90.0,1e-08,negative,84.661,66.086,66.086,-0.000,-0.000,-0.000,66.086,84.661,66.086,-0.000,-0.000,-0.000,66.086,66.086,84.661,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.882,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.882,-0.000,0.000,0.000,0.000,0.000,0.000,28.882
a41967d3-bf64-4dc7-9bc5-0683510e518f,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.155733897049821,7.155733897049821,7.155733897049821,90.0,90.0,90.0,1e-08,positive,84.661,66.086,66.086,-0.000,-0.000,0.000,66.086,84.661,66.086,-0.000,-0.000,-0.000,66.086,66.086,84.661,0.000,0.000,0.000,-0.000,0.000,-0.000,28.882,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.882,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.882
910e0a0a-a028-4b68-9c4e-c2e503ce0a48,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.155733897049821,7.155733897049821,7.155733897049821,90.0,90.0,90.0,1e-07,negative,84.661,66.086,66.086,-0.000,-0.000,-0.000,66.086,84.661,66.086,-0.000,-0.000,-0.000,66.086,66.086,84.661,0.000,0.000,-0.000,0.000,0.000,0.000,41.174,0.000,-0.000,0.000,0.000,0.000,0.000,41.174,-0.000,0.000,0.000,0.000,0.000,0.000,41.174
910e0a0a-a028-4b68-9c4e-c2e503ce0a48,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.155733897049821,7.155733897049821,7.155733897049821,90.0,90.0,90.0,1e-07,positive,84.661,66.086,66.086,0.000,-0.000,0.000,66.086,84.661,66.086,-0.000,-0.000,0.000,66.086,66.086,84.661,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.174,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.174,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.174
f94bcf71-e8e0-49bf-879c-e01a5be2639e,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.155733897049821,7.155733897049821,7.155733897049821,90.0,90.0,90.0,1e-06,negative,84.662,66.086,66.086,-0.000,0.000,0.000,66.086,84.662,66.086,-0.000,0.000,-0.000,66.086,66.086,84.662,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.174,0.000,-0.000,0.000,0.000,0.000,-0.000,41.174,-0.000,0.000,0.000,0.000,0.000,0.000,41.174
f94bcf71-e8e0-49bf-879c-e01a5be2639e,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.155733897049821,7.155733897049821,7.155733897049821,90.0,90.0,90.0,1e-06,positive,84.661,66.086,66.086,-0.000,-0.000,-0.000,66.086,84.661,66.086,-0.000,-0.000,0.000,66.086,66.086,84.661,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.174,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.174,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.174
5eb1032f-2955-42da-9aaf-40417f7a0cbf,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,4.525330729360356,4.525330729360356,4.525330729360356,90.0,90.0,90.0,1e-08,negative,73.664,67.642,67.642,0.000,0.000,-0.000,67.642,73.664,67.642,-0.000,-0.000,-0.000,67.642,67.642,73.664,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.188,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.188,0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.188
5eb1032f-2955-42da-9aaf-40417f7a0cbf,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,4.525330729360356,4.525330729360356,4.525330729360356,90.0,90.0,90.0,1e-08,positive,73.664,67.642,67.642,0.000,0.000,0.000,67.642,73.664,67.642,0.000,0.000,0.000,67.642,67.642,73.664,0.000,0.000,0.000,0.000,0.000,0.000,25.188,0.000,0.000,-0.000,0.000,0.000,0.000,25.188,0.000,0.000,0.000,0.000,0.000,0.000,25.188
32fc0dc6-4df3-4f56-86c5-9994b45d9068,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,4.525330729360356,4.525330729360356,4.525330729360356,90.0,90.0,90.0,1e-07,negative,73.664,67.642,67.642,-0.000,-0.000,-0.000,67.642,73.664,67.642,-0.000,-0.000,-0.000,67.642,67.642,73.664,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.188,-0.000,-0.000,0.000,-0.000,0.000,-0.000,25.188,-0.000,0.000,0.000,-0.000,0.000,0.000,25.188
32fc0dc6-4df3-4f56-86c5-9994b45d9068,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,4.525330729360356,4.525330729360356,4.525330729360356,90.0,90.0,90.0,1e-07,positive,73.664,67.642,67.642,0.000,0.000,0.000,67.642,73.664,67.642,0.000,0.000,0.000,67.642,67.642,73.664,0.000,0.000,0.000,0.000,-0.000,-0.000,25.188,0.000,0.000,-0.000,0.000,-0.000,0.000,25.188,0.000,-0.000,-0.000,0.000,0.000,0.000,25.188
389462b2-ebb1-4877-be60-e29bd5ce986c,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,4.525330729360356,4.525330729360356,4.525330729360356,90.0,90.0,90.0,1e-06,negative,73.664,67.642,67.642,-0.000,-0.000,-0.000,67.642,73.664,67.642,-0.000,-0.000,-0.000,67.642,67.642,73.664,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.188,-0.000,-0.000,0.000,-0.000,0.000,-0.000,25.188,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.188
389462b2-ebb1-4877-be60-e29bd5ce986c,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,4.525330729360356,4.525330729360356,4.525330729360356,90.0,90.0,90.0,1e-06,positive,73.664,67.642,67.642,0.000,0.000,0.000,67.642,73.664,67.642,0.000,0.000,0.000,67.642,67.642,73.664,0.000,-0.000,0.000,0.000,-0.000,-0.000,25.188,0.000,0.000,-0.000,0.000,-0.000,0.000,25.188,0.000,-0.000,-0.000,0.000,0.000,-0.000,25.188
8109de95-1a61-45fa-896b-c8ada6a1afa7,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd3Te,mp-1183651,mp-1183651,4.424336395203591,4.424336395203591,9.44991159209367,90.0,90.0,90.0,1e-08,negative,71.728,80.174,60.233,-0.000,0.000,0.000,80.174,71.728,60.233,-0.000,-0.000,-0.000,62.725,62.725,65.887,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.125,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-4.125,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.368
8109de95-1a61-45fa-896b-c8ada6a1afa7,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd3Te,mp-1183651,mp-1183651,4.424336395203591,4.424336395203591,9.44991159209367,90.0,90.0,90.0,1e-08,positive,-9858425.329,-3771.506,-1478.739,0.000,0.000,0.000,-3771.506,-9858425.329,-1478.740,0.000,0.000,0.000,62.725,62.725,65.887,-0.000,-0.000,0.000,-0.000,0.000,0.000,-4.125,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.125,0.000,-0.000,-0.000,0.000,0.000,0.000,48.368
f022c088-460b-467b-ba50-b392175acf20,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd3Te,mp-1183651,mp-1183651,4.424336395203591,4.424336395203591,9.44991159209367,90.0,90.0,90.0,1e-07,negative,71.728,80.175,60.233,-0.000,-0.000,0.000,80.175,71.728,60.233,-0.000,-0.000,-0.000,62.725,62.725,65.887,-0.000,-0.000,0.000,0.000,0.000,0.000,13.045,0.000,0.000,0.000,0.000,0.000,-0.000,13.045,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.368
f022c088-460b-467b-ba50-b392175acf20,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd3Te,mp-1183651,mp-1183651,4.424336395203591,4.424336395203591,9.44991159209367,90.0,90.0,90.0,1e-07,positive,-985766.623,-304.985,-93.661,-0.000,-0.000,-0.000,-304.985,-985766.623,-93.661,0.000,-0.000,0.000,62.725,62.725,65.887,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.045,-0.000,0.000,-0.000,-0.000,-0.000,0.000,13.045,0.000,-0.000,-0.000,0.000,0.000,0.000,48.368
48c02dc2-4978-4a5f-b57c-35cc2f5d445e,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd3Te,mp-1183651,mp-1183651,4.424336395203591,4.424336395203591,9.44991159209367,90.0,90.0,90.0,1e-06,negative,71.728,80.175,60.233,-0.000,-0.000,-0.000,80.175,71.728,60.233,-0.000,0.000,-0.000,62.725,62.725,65.887,-0.000,0.000,0.000,0.000,0.000,0.000,13.045,0.000,0.000,0.000,0.000,0.000,-0.000,13.045,-0.000,0.000,0.000,-0.000,-0.000,0.000,48.368
48c02dc2-4978-4a5f-b57c-35cc2f5d445e,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd3Te,mp-1183651,mp-1183651,4.424336395203591,4.424336395203591,9.44991159209367,90.0,90.0,90.0,1e-06,positive,-98500.753,41.667,44.847,0.000,0.000,-0.000,41.667,-98500.753,44.847,0.000,0.000,0.000,62.725,62.725,65.887,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.045,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.045,0.000,-0.000,-0.000,0.000,0.000,0.000,48.368
7e6462fb-60df-4d6a-86ed-01ac1d789f77,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd3Te,oqmd-303056,oqmd-303056,4.42433639519737,4.42433639519737,9.423738672864301,90.0,90.0,90.0,1e-08,negative,72.597,80.897,61.577,-0.000,-0.000,0.000,80.896,72.597,61.577,-0.000,-0.000,-0.000,64.061,64.061,66.822,0.000,0.000,0.000,-0.000,0.000,0.000,-3.687,-0.000,0.000,0.000,0.000,0.000,-0.000,-3.687,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.935
7e6462fb-60df-4d6a-86ed-01ac1d789f77,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd3Te,oqmd-303056,oqmd-303056,4.42433639519737,4.42433639519737,9.423738672864301,90.0,90.0,90.0,1e-08,positive,-9886853.125,-3739.616,-1535.661,0.000,0.000,0.000,-3739.616,-9886853.125,-1535.661,0.000,0.000,-0.000,64.061,64.061,66.822,0.000,0.000,-0.000,0.000,-0.000,-0.000,-3.687,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.687,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.935
36ebb26c-1d44-43f1-8fef-12fd23abc8d2,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd3Te,oqmd-303056,oqmd-303056,4.42433639519737,4.42433639519737,9.423738672864301,90.0,90.0,90.0,1e-07,negative,72.597,80.897,61.577,-0.000,-0.000,0.000,80.897,72.597,61.577,0.000,-0.000,-0.000,64.061,64.061,66.822,-0.000,-0.000,0.000,-0.000,0.000,0.000,-3.687,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.687,0.000,0.000,0.000,0.000,-0.000,-0.000,47.935
36ebb26c-1d44-43f1-8fef-12fd23abc8d2,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd3Te,oqmd-303056,oqmd-303056,4.42433639519737,4.42433639519737,9.423738672864301,90.0,90.0,90.0,1e-07,positive,-988608.588,-301.146,-98.143,0.000,0.000,-0.000,-301.146,-988608.588,-98.143,0.000,0.000,-0.000,64.061,64.061,66.822,0.000,0.000,-0.000,0.000,-0.000,-0.000,-3.687,0.000,-0.000,-0.000,0.000,-0.000,0.000,-3.687,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.935
e3a2647a-dd9f-4f1b-8a9c-84314d3588c3,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd3Te,oqmd-303056,oqmd-303056,4.42433639519737,4.42433639519737,9.423738672864301,90.0,90.0,90.0,1e-06,negative,72.597,80.897,61.577,-0.000,-0.000,0.000,80.897,72.597,61.577,-0.000,-0.000,0.000,64.061,64.061,66.822,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.687,-0.000,0.000,0.000,-0.000,0.000,-0.000,-3.687,0.000,0.000,0.000,0.000,-0.000,-0.000,47.935
e3a2647a-dd9f-4f1b-8a9c-84314d3588c3,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd3Te,oqmd-303056,oqmd-303056,4.42433639519737,4.42433639519737,9.423738672864301,90.0,90.0,90.0,1e-06,positive,-98784.135,42.701,45.609,-0.000,-0.000,-0.000,42.701,-98784.135,45.609,0.000,0.000,-0.000,64.061,64.061,66.822,0.000,0.000,-0.000,0.000,-0.000,-0.000,-3.687,0.000,-0.000,-0.000,0.000,-0.000,0.000,-3.687,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.935
