,temperature,C1--CaF2--fluorite a=6.5195
0,0.0,23.181691465708365
1,10.0,23.181744220081573
2,20.0,23.18242894933883
3,30.0,23.184074428874894
4,40.0,23.18668160466243
5,50.0,23.190214151753565
6,60.0,23.19460205994061
7,70.0,23.1997514113625
8,80.0,23.205560351866254
9,90.0,23.211931493488304
10,100.0,23.21877843786911
11,110.0,23.22602775009439
12,120.0,23.233618524891185
13,130.0,23.24150084651684
14,140.0,23.24963402621357
15,150.0,23.257984892104588
16,160.0,23.266526384401804
17,170.0,23.275236294357896
18,180.0,23.28409636798584
19,190.0,23.29309149279153
20,200.0,23.302209094514733
21,210.0,23.311438686833995
22,220.0,23.320771423512102
23,230.0,23.33019987230796
24,240.0,23.339717733855892
25,250.0,23.349319639288293
26,260.0,23.359000991290703
27,270.0,23.368757887971892
28,280.0,23.378586954689258
29,290.0,23.388485278863243
30,300.0,23.3984503672776
31,310.0,23.40848005093375
32,320.0,23.41857246673207
33,330.0,23.428725997476786
34,340.0,23.438939262149642
35,350.0,23.44921103656446
36,360.0,23.459540292619806
37,370.0,23.469926138152342
38,380.0,23.48036780989123
39,390.0,23.490864658866457
40,400.0,23.501416147779498
41,410.0,23.512021800391953
42,420.0,23.522681276850026
43,430.0,23.533394240155385
44,440.0,23.544160464076167
45,450.0,23.554979794102493
46,460.0,23.565852069324034
47,470.0,23.576777247812956
48,480.0,23.587755284521652
49,490.0,23.59878618645938
50,500.0,23.609870008471713
51,510.0,23.621006837916593
52,520.0,23.632196786475305
53,530.0,23.643440006692305
54,540.0,23.654736661538397
55,550.0,23.666086967944864
56,560.0,23.677491135927422
57,570.0,23.688949418138805
58,580.0,23.70046209031477
59,590.0,23.71202945414394
60,600.0,23.723651798154307
61,610.0,23.73532946190558
62,620.0,23.74706280733133
63,630.0,23.758852188710318
64,640.0,23.770697987886777
65,650.0,23.78260061909594
66,660.0,23.79456049284633
67,670.0,23.8065780238519
68,680.0,23.818653685715333
69,690.0,23.830787925546932
70,700.0,23.84298121520052
71,710.0,23.855234064369796
72,720.0,23.867546941579576
73,730.0,23.879920417492386
74,740.0,23.89235498387571
75,750.0,23.904851197943483
76,760.0,23.917409625123117
77,770.0,23.930030836083372
78,780.0,23.942715414186896
79,790.0,23.955463965525762
80,800.0,23.968277084161745
81,810.0,23.981155429402204
82,820.0,23.99409962654372
83,830.0,24.007110324801776
84,840.0,24.020188195623472
85,850.0,24.033333923696265
86,860.0,24.04654820347208
87,870.0,24.059831744043674
88,880.0,24.07318527103553
89,890.0,24.086609532195155
90,900.0,24.100105250483793
91,910.0,24.11367323198296
92,920.0,24.127314232876653
93,930.0,24.141029056130204
94,940.0,24.154818518384577
95,950.0,24.1686834481924
96,960.0,24.18262468755432
97,970.0,24.19664309560081
98,980.0,24.21073954393307
99,990.0,24.224914929502656
100,1000.0,
