calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ef3c5aac-df2e-49ea-98cb-1c2a95a62cc4,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se3Te,D0_3--BiF3,D0_3--BiF3,7.534776737449349,7.534776737449349,7.534776737449349,90.0,90.0,90.0,1e-08,negative,89.790,45.080,45.080,-0.000,0.000,0.000,45.080,89.790,45.080,-0.000,0.000,0.000,45.080,45.080,89.790,0.000,0.000,0.000,0.000,-0.000,-0.000,-53.088,0.000,-0.000,0.000,0.000,0.000,0.000,-53.088,0.000,0.000,-0.000,0.000,0.000,0.000,-53.088
ef3c5aac-df2e-49ea-98cb-1c2a95a62cc4,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se3Te,D0_3--BiF3,D0_3--BiF3,7.534776737449349,7.534776737449349,7.534776737449349,90.0,90.0,90.0,1e-08,positive,89.790,45.080,45.080,-0.000,-0.000,-0.000,45.080,89.790,45.080,-0.000,-0.000,-0.000,45.080,45.080,89.790,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.088,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.088,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.088
272041bd-b11b-4ff0-b4da-0e548b8d5d10,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se3Te,D0_3--BiF3,D0_3--BiF3,7.534776737449349,7.534776737449349,7.534776737449349,90.0,90.0,90.0,1e-07,negative,89.790,45.080,45.080,0.000,0.000,0.000,45.080,89.790,45.080,-0.000,0.000,-0.000,45.080,45.080,89.790,0.000,0.000,0.000,0.000,0.000,0.000,-53.088,0.000,0.000,0.000,0.000,0.000,0.000,-53.088,-0.000,0.000,0.000,0.000,0.000,0.000,-53.088
272041bd-b11b-4ff0-b4da-0e548b8d5d10,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se3Te,D0_3--BiF3,D0_3--BiF3,7.534776737449349,7.534776737449349,7.534776737449349,90.0,90.0,90.0,1e-07,positive,89.790,45.080,45.080,-0.000,-0.000,-0.000,45.080,89.790,45.080,0.000,-0.000,-0.000,45.080,45.080,89.790,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.088,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-53.088,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.088
574e9909-1c76-4f8f-8600-765b7a04bcd5,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se3Te,D0_3--BiF3,D0_3--BiF3,7.534776737449349,7.534776737449349,7.534776737449349,90.0,90.0,90.0,1e-06,negative,89.790,45.080,45.080,0.000,0.000,0.000,45.080,89.790,45.080,-0.000,0.000,0.000,45.080,45.080,89.790,0.000,0.000,0.000,0.000,0.000,-0.000,-34.026,0.000,0.000,0.000,0.000,-0.000,0.000,-34.026,0.000,0.000,-0.000,0.000,0.000,0.000,-34.026
574e9909-1c76-4f8f-8600-765b7a04bcd5,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se3Te,D0_3--BiF3,D0_3--BiF3,7.534776737449349,7.534776737449349,7.534776737449349,90.0,90.0,90.0,1e-06,positive,89.790,45.080,45.080,-0.000,-0.000,-0.000,45.080,89.790,45.080,0.000,-0.000,-0.000,45.080,45.080,89.790,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-34.026,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-34.026,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-34.026
d0b5c9e9-a3af-4c4a-b43d-89a321466621,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se3Te,L1_2--AuCu3,L1_2--AuCu3,4.749309183537636,4.749309183537636,4.749309183537636,90.0,90.0,90.0,1e-08,negative,19.723,81.881,81.881,0.000,0.000,0.000,81.881,19.723,81.881,0.000,0.000,0.000,81.881,81.881,19.723,0.000,0.000,0.000,0.000,0.000,0.000,-18.366,0.000,0.000,0.000,0.000,0.000,0.000,-18.366,-0.000,0.000,0.000,0.000,0.000,0.000,-18.366
d0b5c9e9-a3af-4c4a-b43d-89a321466621,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se3Te,L1_2--AuCu3,L1_2--AuCu3,4.749309183537636,4.749309183537636,4.749309183537636,90.0,90.0,90.0,1e-08,positive,19.723,81.881,81.881,-0.000,-0.000,-0.000,81.881,19.723,81.881,-0.000,-0.000,0.000,81.881,81.881,19.723,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-18.366,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.366,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.366
12507348-d9fb-4fd1-a8fa-a8cd069f191b,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se3Te,L1_2--AuCu3,L1_2--AuCu3,4.749309183537636,4.749309183537636,4.749309183537636,90.0,90.0,90.0,1e-07,negative,19.723,81.881,81.881,0.000,0.000,0.000,81.881,19.723,81.881,0.000,0.000,0.000,81.881,81.881,19.723,0.000,0.000,-0.000,-0.000,0.000,0.000,-18.366,0.000,0.000,0.000,-0.000,0.000,0.000,-18.366,0.000,0.000,0.000,-0.000,0.000,0.000,-18.366
12507348-d9fb-4fd1-a8fa-a8cd069f191b,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se3Te,L1_2--AuCu3,L1_2--AuCu3,4.749309183537636,4.749309183537636,4.749309183537636,90.0,90.0,90.0,1e-07,positive,19.723,81.881,81.881,-0.000,-0.000,-0.000,81.881,19.723,81.881,-0.000,-0.000,-0.000,81.881,81.881,19.723,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-18.366,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-18.366,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-18.366
ea294b9e-20b8-41d2-a1bf-0ad0be6dcade,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se3Te,L1_2--AuCu3,L1_2--AuCu3,4.749309183537636,4.749309183537636,4.749309183537636,90.0,90.0,90.0,1e-06,negative,19.723,81.881,81.881,0.000,0.000,0.000,81.881,19.723,81.881,0.000,0.000,-0.000,81.881,81.881,19.723,0.000,0.000,0.000,-0.000,0.000,0.000,-18.366,0.000,0.000,0.000,-0.000,0.000,0.000,-18.366,0.000,0.000,0.000,-0.000,0.000,0.000,-18.366
ea294b9e-20b8-41d2-a1bf-0ad0be6dcade,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se3Te,L1_2--AuCu3,L1_2--AuCu3,4.749309183537636,4.749309183537636,4.749309183537636,90.0,90.0,90.0,1e-06,positive,19.723,81.881,81.881,-0.000,-0.000,0.000,81.881,19.723,81.881,-0.000,-0.000,0.000,81.881,81.881,19.723,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-18.366,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-18.366,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-18.366
