,temperature,A4--C--dc a=7.2341
0,0.0,0.0
1,10.0,2.725791658532854
2,20.0,5.10174560286567
3,30.0,7.496107409758223
4,40.0,10.118970649071134
5,50.0,12.75709267789955
6,60.0,15.273661797236675
7,70.0,17.61833984523223
8,80.0,19.783889014506745
9,90.0,21.780541443484914
10,100.0,23.62424937806455
11,110.0,25.331749031339875
12,120.0,26.918654015919447
13,130.0,28.398849080309255
14,140.0,29.784422893974796
15,150.0,31.08580800148718
16,160.0,32.31198486503215
17,170.0,33.470690250292144
18,180.0,34.568607046592085
19,190.0,35.61152871178329
20,200.0,36.604498305612765
21,210.0,37.55192465477
22,220.0,38.45767891663365
23,230.0,39.32517474867326
24,240.0,40.15743493580017
25,250.0,40.95714689694804
26,260.0,41.72670907729084
27,270.0,42.46826986751707
28,280.0,43.18376038454983
29,290.0,43.87492219573144
30,300.0,44.54333086374099
31,310.0,45.1904160245205
32,320.0,45.81747857784053
33,330.0,46.425705463694726
34,340.0,47.016182412056445
35,350.0,47.58990498457966
36,360.0,48.14778817114456
37,370.0,48.69067475899823
38,380.0,49.219342655552126
39,390.0,49.73451131599858
40,400.0,50.23684740237793
41,410.0,50.72696978054138
42,420.0,51.205453944952325
43,430.0,51.672835947361726
44,440.0,52.12961589410066
45,450.0,52.57626106709744
46,460.0,53.01320871579411
47,470.0,53.440868560438346
48,480.0,53.85962504157507
49,490.0,54.26983934579275
50,500.0,54.67185123373173
51,510.0,55.06598069294117
52,520.0,55.452529435239754
53,530.0,55.83178225566663
54,540.0,56.20400826808373
55,550.0,56.56946203049824
56,560.0,56.92838457168605
57,570.0,57.28100432926318
58,580.0,57.62753800818255
59,590.0,57.9681913675809
60,600.0,58.30315994300143
61,610.0,58.63262971025276
62,620.0,58.956777696420346
63,630.0,59.27577254301571
64,640.0,59.58977502564976
65,650.0,59.89893853419783
66,660.0,60.2034095169913
67,670.0,60.50332789221141
68,680.0,60.79882742934627
69,690.0,61.09003610326291
70,700.0,61.377076423230285
71,710.0,61.66006573898715
72,720.0,61.93911652572507
73,730.0,62.214336649713964
74,740.0,62.4858296161301
75,750.0,62.753694800480154
76,760.0,63.01802766491116
77,770.0,63.27891996057063
78,780.0,63.53645991710105
79,790.0,63.79073242018044
80,800.0,64.04181917806802
81,810.0,64.28979887792529
82,820.0,64.53474733264021
83,830.0,64.77673761888273
84,840.0,65.01584020696582
85,850.0,65.2521230831103
86,860.0,65.48565186464367
87,870.0,65.71648990860456
88,880.0,65.94469841420603
89,890.0,66.17033651955583
90,900.0,66.39346139305029
91,910.0,66.61412831974289
92,920.0,66.83239078304393
93,930.0,67.04830054205578
94,940.0,67.26190770479683
95,950.0,67.4732607975804
96,960.0,67.68240683081493
97,970.0,67.88939136139061
98,980.0,68.09425855192218
99,990.0,68.29705122699492
100,1000.0,68.49781092660406
