calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a9cf1fda-fd41-4140-904b-196be3df26f9,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--111,111,220.40
fc79caea-d7b2-497a-847d-38a8ea23e937,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--332,332,240.14
8e63c3cc-b005-4fc5-bdea-524f97457d9a,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--322,322,246.70
27ee136b-e977-4bef-afdd-ebf76f0a9457,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--221,221,248.62
bc2451d2-6832-435f-bd81-ef0c5eeee0ef,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--331,331,255.30
7dfc6638-11ae-4ee0-ada7-e371b252a0d9,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--211,211,259.82
f6002fb7-6045-4388-9e1a-046742b0787f,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--110,110,260.32
8d9978f7-4196-4878-af0d-c04a8b831dda,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--311,311,265.32
f08a0ca6-f785-46d5-856b-2291f20a43c4,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--321,321,265.93
c0bad59f-63a5-4926-b987-86635dd5e3ba,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--320,320,277.08
c1cd3574-0a52-40f2-8e2b-448161bd7891,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--100,100,277.55
08f57cc0-21df-4f25-a3c1-99e3cc06412a,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--310,310,282.22
bb80da06-bcb1-4bec-8e31-9206410c2165,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--210,210,284.75
