key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
733fe7de-40e0-4fd5-9789-ea0690f7a6d5,B3--ZnS--cubic-zinc-blende,oqmd-1219111,static,False,-2.1488468358036243,-2.1488468358036243,6.48487887648735,6.48487887648735,6.48487887648735,90.0,90.0,90.0
21bff9e4-8c87-4a96-86e9-d93c93ffa870,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.148846835800375,-2.148846835800375,6.484878919853691,6.484878919853691,6.484878919853691,90.0,90.0,90.0
22aefa9a-aa1c-442b-b454-74e9834dd33d,oqmd-19425,oqmd-19425,static,False,-2.148846835800375,-2.148846835800375,4.585501859402236,4.585501859402236,7.488093180079307,90.0,90.0,119.99999999999999
4b1ac452-2c1e-492d-b241-92f8c91dfc12,B3--ZnS--cubic-zinc-blende,mp-406,dynamic,False,-2.148846835800375,-2.148846835800375,6.484878919853691,6.484878919853691,6.484878919853691,90.0,90.0,90.0
5eb17a2f-fc4d-439c-b39d-c01f26fe5800,B3--ZnS--cubic-zinc-blende,oqmd-6118,dynamic,False,-2.148846835800375,-2.148846835800375,6.484878919853689,6.484878919853689,6.484878919853689,90.0,90.0,90.0
aebbe959-2bbc-4595-bf36-3600509eadbb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.148846835800375,-2.148846835800375,6.484878919853689,6.484878919853689,6.484878919853689,90.0,90.0,90.0
cb2b4ef3-ab8f-4293-a4d8-79d6bbaa8083,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.148846835800375,-2.148846835800375,6.484878919853691,6.484878919853691,6.484878919853691,90.0,90.0,90.0
dba3ec0d-32da-49b0-992e-a8b683f06b88,oqmd-19425,oqmd-19425,dynamic,False,-2.1488468358002497,-2.1488468358002497,4.585501859402238,4.585501859402238,7.488093180079325,90.0,90.0,119.99999999999999
83ba36f8-0a2a-4c99-97f1-dfb72d888890,mp-685146,mp-685146,dynamic,True,-2.1488468358002497,-2.1488468358002497,4.585501859402244,4.585501859402244,7.488093180079325,90.0,90.0,119.99999999999999
d2a6b079-a5c3-4597-ba3f-0bcfe9e2b364,B3--ZnS--cubic-zinc-blende,oqmd-6118,static,False,-2.1488468358002497,-2.1488468358002497,6.484878919853692,6.484878919853692,6.484878919853692,90.0,90.0,90.0
6a7bd567-88ca-4341-8083-43a174fbc882,B3--ZnS--cubic-zinc-blende,oqmd-1219111,dynamic,False,-2.1488468358002497,-2.1488468358002497,6.484878919853692,6.484878919853692,6.484878919853692,90.0,90.0,90.0
5140aab9-7fb3-4564-932d-3f4de99f0ad0,B3--ZnS--cubic-zinc-blende,mp-406,static,False,-2.1488468358002497,-2.1488468358002497,6.484878919853689,6.484878919853689,6.484878919853689,90.0,90.0,90.0
76e2943c-e2f2-416e-801c-e47b2f164b1c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.1488468358002497,-2.1488468358002497,6.484878919853692,6.484878919853692,6.484878919853692,90.0,90.0,90.0
6259185e-9f56-4acf-baa1-dab36e38edc4,oqmd-1277604,oqmd-1277604,dynamic,True,-2.1488468357993247,-2.1488468357993247,6.484878919853692,6.484878919853692,6.484878919853692,90.0,90.0,90.0
7f9ee7f8-7f0a-469e-bc11-338bb8389675,oqmd-1277604,oqmd-1277604,static,True,-2.1488468357992,-2.1488468357992,6.484878919853689,6.484878919853689,6.484878919853689,90.0,90.0,90.0
8efd4813-1547-477c-8b57-e5d6a4ca6a73,B1--NaCl--rock-salt,oqmd-1106410,static,False,-2.0557174261177495,-2.0557174261177495,5.92773376433016,5.92773376433016,5.92773376433016,90.0,90.0,90.0
391eba8e-9791-4849-9665-ce5dca80e242,B1--NaCl--rock-salt,oqmd-1106410,dynamic,False,-2.0557174261163746,-2.0557174261163746,5.927733662789458,5.927733662789458,5.927733662789458,90.0,90.0,90.0
f64e47a0-44b1-4e86-b7ca-17e43c670826,oqmd-122537,oqmd-122537,dynamic,True,-2.0557174261152493,-2.0557174261152493,5.927733662782338,5.927733662782338,5.927733662782338,90.0,90.0,90.0
85829032-b9b0-4405-9fd4-8b996e30fca7,oqmd-328309,oqmd-328309,static,True,-2.0557174261106663,-2.0557174261106663,5.927733663161952,5.927733663161952,5.927733663161952,90.0,90.0,90.0
fac1d8b0-ab87-4412-8296-ec6a8b6756fd,oqmd-328309,oqmd-328309,dynamic,True,-2.0557174261106663,-2.0557174261106663,5.927733659860365,5.927733659860365,5.927733659860365,90.0,90.0,90.0
3613d4bf-2502-4a0e-bd41-2320ddaee029,B1--NaCl--rock-salt,mp-2388,dynamic,False,-2.0557174261089997,-2.0557174261089997,5.92773366143832,5.92773366143832,5.92773366143832,90.0,90.0,90.0
d602ee33-19d2-47c7-ae4b-57ef4834e170,B1--NaCl--rock-salt,oqmd-31332,static,False,-2.0557174261076248,-2.0557174261076248,5.927733662789575,5.927733662789575,5.927733662789575,90.0,90.0,90.0
ebc277d9-6534-483a-8900-9cb138a4f575,mp-1066480,mp-1066480,dynamic,True,-2.0557174261076248,-2.0557174261076248,5.927733662789574,5.927733662789574,5.927733662789574,90.0,90.0,90.0
994ccf0f-f626-4dd1-9391-fc58976fa7a4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.0557174261076248,-2.0557174261076248,5.927733662789575,5.927733662789575,5.927733662789575,90.0,90.0,90.0
8b891809-a30c-4fa8-ba47-faad5946a5fe,B1--NaCl--rock-salt,mp-2388,static,False,-2.0557174261076248,-2.0557174261076248,5.927733662789575,5.927733662789575,5.927733662789575,90.0,90.0,90.0
590dd8b2-1bd7-4536-99a7-5db414f89632,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.0557174261076248,-2.0557174261076248,5.927733662789582,5.927733662789582,5.927733662789582,90.0,90.0,90.0
92e43efb-bad1-4c30-a935-53fe4610fd9e,B1--NaCl--rock-salt,oqmd-31332,dynamic,False,-2.0557174261076248,-2.0557174261076248,5.927733662789575,5.927733662789575,5.927733662789575,90.0,90.0,90.0
3b2fbe13-b1bd-4faf-8df7-5ba98fc54b5c,oqmd-23317,oqmd-23317,dynamic,True,-2.0557174261074995,-2.0557174261074995,5.927733662789575,5.927733662789575,5.927733662789575,90.0,90.0,90.0
76ba2efe-ee2c-4298-8778-18d8f3736b4c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.0557174261074995,-2.0557174261074995,5.927733662789581,5.927733662789581,5.927733662789581,90.0,90.0,90.0
9631252f-48bb-443c-b506-16a419521c67,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.0557174261073747,-2.0557174261073747,5.927733662789575,5.927733662789575,5.927733662789575,90.0,90.0,90.0
56080017-7d90-4e87-8dc5-a0a249e8187e,mp-1008471,mp-1008471,dynamic,True,-2.055662529595125,-2.055662529595125,4.969960267444414,4.969960267444414,5.955025921141532,90.0,90.0,119.99999999999999
bec640c4-bc60-487d-94b9-d97dc7563932,oqmd-23317,oqmd-23317,static,False,-2.0526778953598748,-2.0526778953598748,5.926797733720168,5.92966599169857,5.926599329495161,90.0,90.0,90.0
76b6cd40-17ae-4732-916f-f0ab082c3807,mp-1226722,mp-1226722,static,False,-1.9654511933448495,-1.9654511933448495,5.726922389559483,5.726922389559483,3.177575905676946,90.0,90.0,90.0
06ff4ae4-85e5-4168-8335-ee3d05782b07,mp-1226722,mp-1226722,dynamic,False,-1.9654511933446748,-1.9654511933446748,5.726922389559485,5.726922389559485,3.177575905676946,90.0,90.0,90.0
e8e80fa2-c927-45b1-ade8-b3905c983e23,mp-12581,mp-12581,dynamic,True,-1.92207854174545,-1.92207854174545,4.446499889516268,58.3194420795662,4.481723063726705,90.0,90.23798808958912,90.0
97e98ac1-6362-4c6c-b6aa-e03996878b55,mp-12581,mp-12581,static,False,-1.9166553751948998,-1.9166553751948998,3.1273725357206406,5.92368700879296,3.1295836081923003,90.0,90.0,90.0
1941d883-86e7-4b72-b3ab-7d7a981225ea,oqmd-12385,oqmd-12385,static,False,-1.9044501854661664,-1.9044501854661664,4.275827841521385,4.275827841521385,10.851044692806305,90.0,90.0,119.99999999999999
5f4672b6-9b55-44e3-a25b-614f3f54ee65,oqmd-1228790,oqmd-1228790,dynamic,False,-1.8453833246407247,-1.8453833246407247,4.041264682720537,4.041264682720537,3.8258000250743835,90.0,90.0,119.99999999999999
89869b9f-b879-48f7-95ad-68c140bdb907,oqmd-1228790,oqmd-1228790,static,False,-1.8453833246407247,-1.8453833246407247,4.041264682720503,4.041264682720503,3.825800025074387,90.0,90.0,119.99999999999999
bffbfc8a-fc80-426a-99ae-9aff5911c9a2,oqmd-1219625,oqmd-1219625,static,False,-1.8105620198692,-1.8105620198692,5.8817246058419705,4.27584985093894,4.11798793656629,90.0,90.0,90.0
91ac1302-b653-43e0-886f-b8904616ab41,oqmd-18789,oqmd-18789,static,False,-1.7791442612124997,-1.7791442612124997,3.0748245883421403,5.914028751589465,3.1812271671223105,90.0,90.0,90.0
3d95892b-5d7f-4ad6-8ccc-39a2a79b0b45,B2--CsCl,B2--CsCl,static,False,-1.663301067101,-1.663301067101,3.674104161527838,3.674104161527838,3.674104161527838,90.0,90.0,90.0
722aaeab-d5d4-403a-8e24-ce8eb5fb2d32,L1_0--AuCu,oqmd-338767,static,True,-1.663301067101,-1.663301067101,3.6741041615278394,3.6741041615278394,3.6741041615278394,90.0,90.0,90.0
cd795ad2-ad06-4827-9e81-e129f235dbed,B2--CsCl,oqmd-307225,static,False,-1.663301067101,-1.663301067101,3.674104161527838,3.674104161527838,3.674104161527838,90.0,90.0,90.0
1ab58f82-0922-4104-9ed3-c83d80e0c486,B2--CsCl,B2--CsCl,static,False,-1.6633010671009496,-1.6633010671009496,3.6741041615278376,3.6741041615278376,3.6741041615278376,90.0,90.0,90.0
35082e1f-dc3e-4d1c-b15f-8c0b3aa02b62,L1_0--AuCu,L1_0--AuCu,static,True,-1.6633010671009496,-1.6633010671009496,3.6741041615278376,3.6741041615278376,3.6741041615278376,90.0,90.0,90.0
