calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
87920d52-a33f-407f-ab23-575b15562921,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0,1e-08,negative,131.898,38.875,38.875,-0.000,-0.000,0.000,38.875,131.898,38.875,-0.000,-0.000,0.000,38.875,38.875,131.898,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.926,-0.000,0.000,0.000,-0.000,-0.000,-0.000,62.926,-0.000,0.000,-0.000,0.000,0.000,-0.000,62.926
87920d52-a33f-407f-ab23-575b15562921,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0,1e-08,positive,131.898,38.875,38.875,-0.000,-0.000,0.000,38.875,131.898,38.875,-0.000,-0.000,-0.000,38.875,38.875,131.898,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.926,-0.000,0.000,-0.000,0.000,0.000,0.000,62.926,0.000,-0.000,0.000,-0.000,-0.000,0.000,62.926
0f9c2488-90ee-4c71-8ec3-30f8e2274fc4,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0,1e-07,negative,131.898,38.875,38.875,-0.000,-0.000,-0.000,38.875,131.898,38.875,-0.000,-0.000,0.000,38.875,38.875,131.898,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.926,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.926,0.000,0.000,0.000,0.000,-0.000,-0.000,62.926
0f9c2488-90ee-4c71-8ec3-30f8e2274fc4,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0,1e-07,positive,131.898,38.875,38.875,0.000,0.000,-0.000,38.875,131.898,38.875,0.000,0.000,0.000,38.875,38.875,131.898,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.926,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.926,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.926
f593325b-8eae-4a19-a74b-1c25c03e9660,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0,1e-06,negative,131.899,38.875,38.875,-0.000,-0.000,-0.000,38.875,131.899,38.875,-0.000,-0.000,0.000,38.875,38.875,131.899,-0.000,-0.000,0.000,0.000,0.000,0.000,62.926,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.926,0.000,0.000,0.000,0.000,0.000,-0.000,62.926
f593325b-8eae-4a19-a74b-1c25c03e9660,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0,1e-06,positive,131.898,38.875,38.875,0.000,0.000,0.000,38.875,131.898,38.875,0.000,0.000,0.000,38.875,38.875,131.898,0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.926,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.926,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.926
a5c3995f-ce55-41ec-b8db-a47f48c720fb,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A15--beta-W,A15--beta-W,5.663756272841987,5.663756272841987,5.663756272841987,90.0,90.0,90.0,1e-08,negative,142.394,19.192,19.192,0.000,0.000,0.000,19.192,142.394,19.192,0.000,0.000,0.000,19.192,19.192,142.394,0.000,0.000,0.000,-0.000,0.000,0.000,-179.601,0.000,0.000,0.000,-0.000,0.000,0.000,-179.601,0.000,0.000,0.000,-0.000,0.000,0.000,-179.601
a5c3995f-ce55-41ec-b8db-a47f48c720fb,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A15--beta-W,A15--beta-W,5.663756272841987,5.663756272841987,5.663756272841987,90.0,90.0,90.0,1e-08,positive,143.310,18.734,18.734,-0.000,-0.000,-0.000,18.734,143.310,18.734,-0.000,-0.000,-0.000,18.734,18.734,143.310,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-179.601,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-179.601,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-179.601
04ef29f9-585d-49b3-8c3f-9db95b2c0223,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A15--beta-W,A15--beta-W,5.663756272841987,5.663756272841987,5.663756272841987,90.0,90.0,90.0,1e-07,negative,142.395,19.192,19.192,0.000,0.000,0.000,19.192,142.395,19.192,0.000,0.000,0.000,19.192,19.192,142.395,0.000,0.000,0.000,-0.000,0.000,0.000,17.583,0.000,0.000,0.000,-0.000,0.000,0.000,17.583,0.000,0.000,0.000,-0.000,0.000,0.000,17.583
04ef29f9-585d-49b3-8c3f-9db95b2c0223,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd,A15--beta-W,A15--beta-W,5.663756272841987,5.663756272841987,5.663756272841987,90.0,90.0,90.0,1e-07,positive,142.394,19.191,19.191,-0.000,-0.000,-0.000,19.191,142.394,19.191,-0.000,-0.000,0.000,19.191,19.191,142.394,0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.583,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.583,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.583
