,temperature,Ah--alpha-Po--sc a=2.9737,mp-542605 a=9.3583,mp-570481 a=14.1926
0,0.0,-2.3844023780556314,-2.1105749252753365,-2.0772922660923103
1,10.0,-2.384403119527291,-2.110577277598253,-2.0773006270684733
2,20.0,-2.3844152030904957,-2.1106221068698487,-2.077382136712239
3,30.0,-2.3844694848806074,-2.1107888641789008,-2.077615212408243
4,40.0,-2.38460853290343,-2.1111386334412994,-2.078047475700428
5,50.0,-2.384871925409546,-2.1117063853341005,-2.0787025297175594
6,60.0,-2.385288855462008,-2.1125076302991936,-2.0795880987052224
7,70.0,-2.385877324249311,-2.1135451915101306,-2.0807020941993755
8,80.0,-2.386646273220739,-2.1148144587786284,-2.082037037925709
9,90.0,-2.387598278319649,-2.1163069059603594,-2.083582882505853
10,100.0,-2.3887318080357707,-2.118012236410206,-2.0853286754444884
11,110.0,-2.390042847677754,-2.119919612514533,-2.0872634434661763
12,120.0,-2.3915259901741313,-2.1220183240083594,-2.089376661187124
13,130.0,-2.3931751354548743,-2.124298131766452,-2.091658445232273
14,140.0,-2.394983926053785,-2.1267494253139816,-2.0940996368332945
15,150.0,-2.3969460161443252,-2.129363278375824,-2.0966917945108836
16,160.0,-2.399055225457821,-2.1321314401237608,-2.0994271707084176
17,170.0,-2.4013056269083997,-2.135046312595116,-2.1022986491327598
18,180.0,-2.4036915934566268,-2.138100899808993,-2.105299693144112
19,190.0,-2.406207810380042,-2.1412887571997317,-2.108424299529884
20,200.0,-2.4088492817004323,-2.1446039534320502,-2.111666930527024
21,210.0,-2.411611317821237,-2.148041005254167,-2.1150224860116262
22,220.0,-2.4144895248589404,-2.1515948527068693,-2.1184862365971915
23,230.0,-2.417479781513389,-2.155260801933587,-2.1220538089584395
24,240.0,-2.420578228818741,-2.159034502517575,-2.125721122999355
25,250.0,-2.4237812461122235,-2.1629119099384977,-2.1294844140382807
26,260.0,-2.4270854390501926,-2.166889252221956,-2.1333401448501466
27,270.0,-2.4304876125388017,-2.170963017435756,-2.137285013496734
28,280.0,-2.433984776711551,-2.175129914558652,-2.141315925120614
29,290.0,-2.437574104362234,-2.179386861296445,-2.145429977036205
30,300.0,-2.441252930174208,-2.1837309681441033,-2.149624446804375
31,310.0,-2.4450187514118293,-2.188159519313527,-2.1538967583198505
32,320.0,-2.4488691963183653,-2.1926699524825186,-2.1582444891007886
33,330.0,-2.452802026921934,-2.1972598638333043,-2.1626653464446517
34,340.0,-2.456815116015845,-2.201926967123758,-2.1671571603199413
35,350.0,-2.4609064610227342,-2.206669109622879,-2.171717873154776
36,360.0,-2.465074148661426,-2.211484254724817,-2.1763455369643876
37,370.0,-2.4693163666942253,-2.216370459756211,-2.181038286129553
38,380.0,-2.473631391727844,-2.2213259006980093,-2.1857943633292423
39,390.0,-2.478017589334179,-2.2263488178592987,-2.1906120762996295
40,400.0,-2.482473393215338,-2.2314375555911257,-2.1954897582950816
41,410.0,-2.486997305494887,-2.236590522627607,-2.20042598191563
42,420.0,-2.4915879164697694,-2.241806219042851,-2.2054192238451527
43,430.0,-2.496243858889909,-2.247083189840887,-2.210468071810231
44,440.0,-2.500963836498707,-2.2524200610527574,-2.2155711779552205
45,450.0,-2.505746598498537,-2.2578155119518306,-2.2207272452780256
46,460.0,-2.5105909470413916,-2.2632682826793684,-2.225935027019116
47,470.0,-2.5154957549612655,-2.268777163964108,-2.2311933182955106
48,480.0,-2.5204599181543115,-2.274340979726968,-2.2365009748003883
49,490.0,-2.5254823732697584,-2.27995863608622,-2.241856874534585
50,500.0,-2.5305621217956973,-2.2856290372994676,-2.2472599489353837
51,510.0,-2.5356981785630577,-2.291351172201839,-2.2527091615160595
52,520.0,-2.5408896126181943,-2.2971240387031155,-2.2582035058251084
53,530.0,-2.5461355122266203,-2.302946686337006,-2.2637420245014983
54,540.0,-2.5514350146108704,-2.308818180334726,-2.2693237700125835
55,550.0,-2.556787272254976,-2.314737664808772,-2.274947685783796
56,560.0,-2.562191485508228,-2.3207042541453498,-2.2806131834265857
57,570.0,-2.5676468537452073,-2.3267171289789452,-2.2863192718877214
58,580.0,-2.5731526408229772,-2.3327754995116314,-2.2920651417041142
59,590.0,-2.5787081019167295,-2.338878587857794,-2.297849980239774
60,600.0,-2.5843125264772153,-2.345025648114507,-2.3036730272692
61,610.0,-2.589965241813115,-2.3512159553652525,-2.3095335145419256
62,620.0,-2.595665574254673,-2.357448813622216,-2.315430724530296
63,630.0,-2.6014128555103393,-2.363723542648931,-2.3213639670774056
64,640.0,-2.607206522848975,-2.3700394945635526,-2.32733255426377
65,650.0,-2.6130459114688094,-2.376396006605754,-2.3333357982025626
66,660.0,-2.6189304531504027,-2.3827925106704733,-2.3393731181376154
67,670.0,-2.624859604479112,-2.389228360582218,-2.345443867060509
68,680.0,-2.630832735493406,-2.3957029941445476,-2.3515474763565853
69,690.0,-2.6368494143450767,-2.4022158411330956,-2.3576830331922096
70,700.0,-2.6429090090974956,-2.4087663560475376,-2.363850626366672
71,710.0,-2.649011040677121,-2.415354003013009,-2.37004946707541
72,720.0,-2.655155096816469,-2.4219782716693934,-2.3762790610888143
73,730.0,-2.6613405695460672,-2.428638636481064,-2.382538967416975
74,740.0,-2.6675669703760345,-2.4353346245161203,-2.388828782121705
75,750.0,-2.673833980513596,-2.4420657583163154,-2.395148114322814
76,760.0,-2.680141028288604,-2.4488315458331504,-2.401496647141668
77,770.0,-2.6864877138499392,-2.4556315565849016,-2.4078740733582453
78,780.0,-2.6928735823779903,-2.462465349969122,-2.414280179877864
79,790.0,-2.6992983037798894,-2.4693324922016715,-2.420714753001594
80,800.0,-2.705761444399619,-2.4762325457093874,-2.4271776883453233
81,810.0,-2.712262447710706,-2.4831651019158505,-2.433668912821536
82,820.0,-2.7188008919388036,-2.49012981927436,-2.4401884656543604
83,830.0,-2.725376771818507,-2.497126221087257,-2.44673644882377
84,840.0,-2.731989333185346,-2.5041539755357567,-2.4533130310494244
85,850.0,-2.738638396254513,-2.5112126654153384,-2.4599185185021075
86,860.0,-2.7453233027856303,-2.518302003456988,-2.466553292408453
87,870.0,-2.7520441871280688,-2.5254215813356455,-2.4732178774681324
88,880.0,-2.758800579147824,-2.5325710427032666,-2.4799128741363545
89,890.0,-2.765591634770811,-2.5397500403892668,-2.486639039094305
90,900.0,-2.772417564731566,-2.546958322841383,-2.4933972746672333
91,910.0,-2.779278579052293,-2.5541954750814146,-2.5001885770271604
92,920.0,-2.786172360376095,-2.561461252041509,-2.507014024359606
93,930.0,-2.7931000777019124,-2.568755192608051,-2.513875146334762
94,940.0,-2.8000616390503774,-2.576077213239671,-2.5207726662655836
95,950.0,-2.8070564994823086,-2.583426851600166,-2.5277082638152826
96,960.0,-2.8140842627136062,-2.5908039085868633,-2.5346835224367403
97,970.0,-2.8211433902353105,-2.598208016387986,-2.5416998102288346
98,980.0,-2.8282338318216067,-2.6056389531648425,-2.548758638007669
99,990.0,-2.8353596586480534,-2.6130964285205116,-2.555861214925431
100,1000.0,,,
