,temperature,C1--CaF2--fluorite a=6.6631,mp-1095493 a=6.8062
0,0.0,0.0,0.0
1,10.0,1.0907900428678998,0.2708653105171473
2,20.0,3.7549987182585967,1.8432658427711899
3,30.0,6.23199013182779,4.265175418832527
4,40.0,8.626832477410805,6.745288064197959
5,50.0,10.974111652699028,9.141451130613342
6,60.0,13.125635049572741,11.359802069327756
7,70.0,14.990492636471492,13.323478885144315
8,80.0,16.55548298307702,15.007067235352348
9,90.0,17.849183473810523,16.424113097791885
10,100.0,18.913878914396715,17.607038593580718
11,110.0,19.791619968928302,18.59250426828074
12,120.0,20.519039422569318,19.41514273234693
13,130.0,21.12616857281916,20.10475598825588
14,140.0,21.636984385253008,20.686274868940266
15,150.0,22.070391926531286,21.179408048251638
16,160.0,22.44128361175658,21.600365524900475
17,170.0,22.761277862597243,21.96256279443571
18,180.0,23.03966900539171,22.275427851427878
19,190.0,23.283745647556554,22.54797272120534
20,200.0,23.4993855890063,22.786128739684006
21,210.0,23.69123636951208,22.9966907327462
22,220.0,23.863200438569997,23.181833698542913
23,230.0,24.018284196079858,23.348274832202264
24,240.0,24.15907714239259,23.495151365438453
25,250.0,24.28768669167732,23.62925126267541
26,260.0,24.405853324664484,23.748055967610544
27,270.0,24.514978572196462,23.857316133318978
28,280.0,24.6163955861247,23.956629719028797
29,290.0,24.71099285271479,24.04617336248613
30,300.0,24.799824615504615,24.130617104059038
31,310.0,24.88346507713149,24.205143490268664
32,320.0,24.962688876020614,24.277268561892473
33,330.0,25.037951448974894,24.341136910962963
34,340.0,25.10982524089377,24.402109580550828
35,350.0,25.178566155515664,24.4595025179665
36,360.0,25.24477493847945,24.51159259842031
37,370.0,25.308585648699122,24.560384492656702
38,380.0,25.370345379318728,24.608735928258888
39,390.0,25.430222576485097,24.651600580336602
40,400.0,25.48853743258973,24.693243108791687
41,410.0,25.545494539393093,24.72973504475154
42,420.0,25.60113095981646,24.77359485896276
43,430.0,25.65577815700547,24.801237305612926
44,440.0,25.70939153360987,24.83914668416875
45,450.0,25.762237951182065,24.870575617691966
46,460.0,25.814368753394685,24.903780951265357
47,470.0,25.865910267522032,24.92530897966867
48,480.0,25.91696376380936,24.959680140240355
49,490.0,25.96743013610329,24.992406270106578
50,500.0,26.017801743585213,25.002121506680997
51,510.0,26.067851694333743,25.044193424918696
52,520.0,26.117514253872955,25.06077959276023
53,530.0,26.167202057452304,25.08363062283585
54,540.0,26.216690869872526,25.105661994042627
55,550.0,26.26633875750571,25.12989236453142
56,560.0,26.31570264946139,25.15415680800996
57,570.0,26.36535268697395,25.16788061780562
58,580.0,26.41510492713509,25.19376469829329
59,590.0,26.464899560896637,25.220061915040475
60,600.0,26.51496880096574,25.218237584406666
61,610.0,26.565178173997314,25.262161507874122
62,620.0,26.615795299452945,25.249949424219302
63,630.0,26.666348067758324,25.303709157588777
64,640.0,26.717739565303596,25.289526405954884
65,650.0,26.769240098150064,25.331311906796458
66,660.0,26.820917676615057,25.323836038153427
67,670.0,26.873343986779673,25.354361179485547
68,680.0,26.926218549735786,25.37489650597085
69,690.0,26.97917453854558,25.387758872463095
70,700.0,27.033198649789504,25.384042935281403
71,710.0,27.08727451526762,25.43322472732633
72,720.0,27.142144511018284,25.420844116996815
73,730.0,27.197758181944543,25.49581515017901
74,740.0,27.253447656146975,25.3792349880981
75,750.0,27.310476167508885,25.50673888487102
76,760.0,27.367467011438233,25.444549450811248
77,770.0,27.42587355361312,25.55813241651173
78,780.0,27.484366433203547,25.449134964684276
79,790.0,27.54379980384349,25.68326267479336
80,800.0,27.604362879324782,25.371935249601552
81,810.0,27.66532172982107,25.61874186840567
82,820.0,27.727106141442622,25.513542588506144
83,830.0,27.789856413655315,25.691572240115793
84,840.0,27.853732167360853,25.449860981120636
85,850.0,27.9178810777031,25.80192316145243
86,860.0,27.98372464641595,25.239168686417358
87,870.0,28.05026934732175,26.074244091054236
88,880.0,28.117422848346582,25.43857338504707
89,890.0,28.185684786835544,25.357772475532467
90,900.0,28.255651278730817,26.315159043600822
91,910.0,28.326148647502045,25.062085142136613
92,920.0,28.39780542254127,26.397008417034897
93,930.0,28.47073171916922,25.033458959875578
94,940.0,28.544534133169282,25.498418581449474
95,950.0,28.620395256033483,26.814615531854805
96,960.0,28.69656956758082,24.960576407580362
97,970.0,28.77459680329418,25.199565383041456
98,980.0,28.853333895179286,26.777667383249927
99,990.0,28.934299189321898,24.418949991477636
100,1000.0,,
