,temperature,mp-1226783 a=4.5185
0,0.0,0.0
1,10.0,0.40972379380995544
2,20.0,2.6503745862964783
3,30.0,5.387105520717693
4,40.0,8.034045999201123
5,50.0,10.52758609936233
6,60.0,12.75785980067578
7,70.0,14.663427639547773
8,80.0,16.247208970004543
9,90.0,17.546470235552857
10,100.0,18.608343366614918
11,110.0,19.47770669185157
12,120.0,20.19287319900645
13,130.0,20.784952608326567
14,140.0,21.27861923323198
15,150.0,21.693251489820266
16,160.0,22.044032616270428
17,170.0,22.34288120434589
18,180.0,22.599193451333363
19,190.0,22.8204190083608
20,200.0,23.01250199657588
21,210.0,23.180217131034482
22,220.0,23.3274258545021
23,230.0,23.457272024577538
24,240.0,23.572332058392412
25,250.0,23.674730741102664
26,260.0,23.766231071701114
27,270.0,23.84830439350779
28,280.0,23.92218547670771
29,290.0,23.988916050906173
30,300.0,24.04937942050841
31,310.0,24.10432815445587
32,320.0,24.154406364920558
33,330.0,24.20016773334727
34,340.0,24.242090174877923
35,350.0,24.280587830484674
36,360.0,24.316020923124814
37,370.0,24.3487038975214
38,380.0,24.378912173655543
39,390.0,24.40688777502707
40,400.0,24.432844039212245
41,410.0,24.45696957652448
42,420.0,24.479431609895723
43,430.0,24.50037880335474
44,440.0,24.519943666105846
45,450.0,24.538244603018587
46,460.0,24.555387669397852
47,470.0,24.571468077529236
48,480.0,24.58657149412341
49,490.0,24.600775161024668
50,500.0,24.614148866038075
51,510.0,24.62675578625575
52,520.0,24.63865322258346
53,530.0,24.649893241154206
54,540.0,24.660523234824705
55,550.0,24.67058641589349
56,560.0,24.680122249469967
57,570.0,24.68916683549388
58,580.0,24.69775324622542
59,590.0,24.70591182501764
60,600.0,24.71367045135005
61,610.0,24.721054776399516
62,620.0,24.728088432817227
63,630.0,24.73479322188433
64,640.0,24.74118928078273
65,650.0,24.747295232354254
66,660.0,24.753128319406667
67,670.0,24.758704525358105
68,680.0,24.764038682780342
69,690.0,24.76914457120944
70,700.0,24.77403500541138
71,710.0,24.77872191515432
72,720.0,24.78321641740727
73,730.0,24.787528881768957
74,740.0,24.791668989849374
75,750.0,24.795645789226104
76,760.0,24.799467742537626
77,770.0,24.80314277220613
78,780.0,24.806678301227453
79,790.0,24.810081290419223
80,800.0,24.813358272472424
81,810.0,24.81651538311619
82,820.0,24.819558389672906
83,830.0,24.822492717246497
84,840.0,24.82532347277037
85,850.0,24.82805546710659
86,860.0,24.830693235380192
87,870.0,24.83324105570216
88,880.0,24.83570296643
89,890.0,24.838082782090865
90,900.0,24.84038410808707
91,910.0,24.84261035428834
92,920.0,24.84476474760409
93,930.0,24.846850343625277
94,940.0,24.8488700374118
95,950.0,24.85082657349615
96,960.0,24.852722555168157
97,970.0,24.854560453099353
98,980.0,24.85634261335948
99,990.0,24.858071264874585
100,1000.0,24.85974852636902
