calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2b25ae9e-70c2-4b9a-8ecd-5a72238b0aea,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd2SeTe,mp-1226939,mp-1226939,4.437340106480342,4.437340106480342,7.1946217229629355,90.0,90.0,119.99999999999999,1e-08,negative,74.252,34.712,29.480,0.753,0.000,0.000,25.413,98.579,13.725,3.526,0.000,-0.000,13.725,13.725,106.233,0.000,0.000,-0.000,0.424,-0.424,0.000,18.449,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.449,0.424,-0.000,-0.000,0.000,0.000,0.902,19.184
2b25ae9e-70c2-4b9a-8ecd-5a72238b0aea,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd2SeTe,mp-1226939,mp-1226939,4.437340106480342,4.437340106480342,7.1946217229629355,90.0,90.0,119.99999999999999,1e-08,positive,98.579,25.413,13.725,-3.526,-0.000,0.000,25.413,98.579,13.725,3.526,-0.000,-0.000,28.229,28.229,74.257,-0.000,-0.000,-0.000,0.424,-0.424,-0.000,18.449,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.449,0.424,0.000,0.000,-0.000,-0.000,0.902,19.184
d53a69c5-e3c0-4d44-843e-bdc9fcff50fc,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd2SeTe,mp-1226939,mp-1226939,4.437340106480342,4.437340106480342,7.1946217229629355,90.0,90.0,119.99999999999999,1e-07,negative,98.579,25.413,13.725,-3.526,0.000,-0.000,35.997,74.030,28.066,-0.128,0.000,0.000,13.725,13.725,106.233,0.000,0.000,-0.000,-3.526,3.526,-0.000,25.666,0.000,-0.000,0.000,0.000,-0.000,0.000,25.666,-3.526,-0.000,0.000,0.000,0.000,0.902,19.184
d53a69c5-e3c0-4d44-843e-bdc9fcff50fc,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd2SeTe,mp-1226939,mp-1226939,4.437340106480342,4.437340106480342,7.1946217229629355,90.0,90.0,119.99999999999999,1e-07,positive,98.579,25.413,13.725,-3.526,-0.000,-0.000,34.712,74.252,29.480,-0.753,-0.000,0.000,13.725,13.725,106.233,-0.000,-0.000,-0.000,0.157,-0.157,-0.000,18.445,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.666,-3.526,0.000,-0.000,-0.000,-0.000,0.902,19.184
b56dbd21-98af-4692-a7ff-faec2358d596,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd2SeTe,mp-1226939,mp-1226939,4.437340106480342,4.437340106480342,7.1946217229629355,90.0,90.0,119.99999999999999,1e-06,negative,74.030,35.997,28.066,0.128,0.000,-0.000,35.811,74.023,28.150,-0.136,0.000,0.000,28.230,28.230,74.256,0.000,0.000,-0.000,-3.526,3.526,-0.000,25.666,0.000,0.000,-0.000,0.000,0.000,0.000,18.449,0.424,0.000,0.000,0.000,-0.000,-3.526,36.583
b56dbd21-98af-4692-a7ff-faec2358d596,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd2SeTe,mp-1226939,mp-1226939,4.437340106480342,4.437340106480342,7.1946217229629355,90.0,90.0,119.99999999999999,1e-06,positive,74.252,34.712,29.480,0.753,-0.000,0.000,35.826,74.023,28.142,-0.156,-0.000,0.000,28.228,28.228,74.260,-0.000,-0.000,-0.000,0.424,-0.424,-0.000,18.449,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.449,0.424,-0.000,-0.000,-0.000,0.000,-3.526,36.583
50cef44a-d54b-406f-a5f5-027668d5ee55,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd2SeTe,mp-1226952,mp-1226952,4.443995058104068,4.443995058104068,6.203780175918859,90.0,90.0,90.0,1e-08,negative,74.694,28.188,35.126,-0.000,-0.000,-0.000,28.188,74.694,35.126,-0.000,-0.000,-0.000,35.179,35.179,59.926,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.621,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.621,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.617
50cef44a-d54b-406f-a5f5-027668d5ee55,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd2SeTe,mp-1226952,mp-1226952,4.443995058104068,4.443995058104068,6.203780175918859,90.0,90.0,90.0,1e-08,positive,74.694,28.188,35.126,0.000,0.000,0.000,28.188,74.694,35.126,0.000,0.000,0.000,35.179,35.179,59.926,0.000,0.000,0.000,-0.000,0.000,0.000,24.621,0.000,0.000,-0.000,0.000,0.000,0.000,24.621,0.000,-0.000,0.000,0.000,0.000,0.000,15.617
eb2754ca-8954-4084-b435-7bff554d3f77,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd2SeTe,mp-1226952,mp-1226952,4.443995058104068,4.443995058104068,6.203780175918859,90.0,90.0,90.0,1e-07,negative,74.659,28.070,35.179,-0.000,0.000,-0.000,28.070,74.659,35.179,-0.000,-0.000,-0.000,35.179,35.179,59.926,-0.000,-0.000,-0.000,0.000,-0.000,0.000,24.592,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.592,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.617
eb2754ca-8954-4084-b435-7bff554d3f77,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd2SeTe,mp-1226952,mp-1226952,4.443995058104068,4.443995058104068,6.203780175918859,90.0,90.0,90.0,1e-07,positive,74.659,28.070,35.179,0.000,0.000,0.000,28.070,74.659,35.179,0.000,0.000,0.000,35.179,35.179,59.926,0.000,0.000,0.000,-0.000,0.000,-0.000,24.592,0.000,0.000,0.000,0.000,-0.000,0.000,24.592,0.000,0.000,0.000,-0.000,0.000,0.000,15.617
