calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7daf2ab4-dc72-4091-be6b-be9b98e27d30,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,6.959465859120452,6.959465859120452,6.959465859120452,90.0,90.0,90.0,1e-08,negative,56.552,44.951,44.951,0.000,0.000,0.000,44.951,56.552,44.951,0.000,0.000,0.000,44.951,44.951,56.552,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.147,0.000,0.000,0.000,0.000,0.000,0.000,-6.147,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.147
7daf2ab4-dc72-4091-be6b-be9b98e27d30,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,6.959465859120452,6.959465859120452,6.959465859120452,90.0,90.0,90.0,1e-08,positive,56.552,44.951,44.951,-0.000,-0.000,-0.000,44.951,56.552,44.951,0.000,0.000,-0.000,44.951,44.951,56.552,-0.000,-0.000,0.000,-0.000,0.000,0.000,-6.147,0.000,0.000,0.000,-0.000,0.000,0.000,-6.147,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.147
e4ccc405-036c-4f29-8147-5da1ec1676bc,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,6.959465859120452,6.959465859120452,6.959465859120452,90.0,90.0,90.0,1e-07,negative,56.552,44.951,44.951,0.000,0.000,0.000,44.951,56.552,44.951,0.000,0.000,-0.000,44.951,44.951,56.552,-0.000,-0.000,0.000,-0.000,0.000,0.000,-6.147,0.000,0.000,0.000,-0.000,0.000,0.000,-6.147,0.000,0.000,0.000,-0.000,0.000,0.000,-6.147
e4ccc405-036c-4f29-8147-5da1ec1676bc,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,6.959465859120452,6.959465859120452,6.959465859120452,90.0,90.0,90.0,1e-07,positive,56.552,44.951,44.951,0.000,0.000,-0.000,44.951,56.552,44.951,0.000,0.000,-0.000,44.951,44.951,56.552,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.147,0.000,-0.000,-0.000,0.000,0.000,0.000,-6.147,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.147
d61067ac-8ffd-40bf-8b46-94cacb4f688f,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,6.959465859120452,6.959465859120452,6.959465859120452,90.0,90.0,90.0,1e-06,negative,56.553,44.951,44.951,0.000,0.000,0.000,44.951,56.553,44.951,0.000,0.000,0.000,44.951,44.951,56.553,0.000,0.000,0.000,-0.000,0.000,-0.000,-6.147,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.147,0.000,0.000,-0.000,-0.000,0.000,0.000,-6.147
d61067ac-8ffd-40bf-8b46-94cacb4f688f,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,6.959465859120452,6.959465859120452,6.959465859120452,90.0,90.0,90.0,1e-06,positive,56.552,44.951,44.951,-0.000,-0.000,-0.000,44.951,56.552,44.951,0.000,0.000,-0.000,44.951,44.951,56.552,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.147,0.000,-0.000,-0.000,0.000,0.000,0.000,-6.147,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.147
b3991f03-4b38-46c9-81c0-d36318203a55,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd2Te,oqmd-1232276,oqmd-1232276,6.697559324016379,6.697559324016379,4.424336395197701,90.0,90.0,90.0,1e-08,negative,42.414,33.410,26.228,0.000,0.000,0.000,33.410,42.414,26.228,0.000,0.000,-0.000,27.179,27.179,52.263,0.000,0.000,0.000,0.042,0.042,-0.126,9.934,0.000,0.000,0.042,0.042,-0.126,0.000,9.934,0.000,0.030,0.030,-0.090,0.000,0.000,46.687
aa56f889-1e32-4157-a349-4771e2c38249,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd2Te,oqmd-1232276,oqmd-1232276,6.834900671850992,6.834900671850992,4.354708814512997,90.0,90.0,90.0,1e-08,negative,39.970,29.597,21.574,-0.000,-0.000,-0.000,29.597,39.970,21.574,-0.000,-0.000,-0.000,21.480,21.480,54.057,-0.000,0.000,-0.000,0.000,0.000,-0.000,9.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.009,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.600
b3991f03-4b38-46c9-81c0-d36318203a55,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd2Te,oqmd-1232276,oqmd-1232276,6.697559324016379,6.697559324016379,4.424336395197701,90.0,90.0,90.0,1e-08,positive,42.366,33.362,26.371,-0.000,-0.000,-0.000,33.362,42.366,26.371,-0.000,-0.000,0.000,-3022.074,-3022.074,-9458855.286,-0.000,-0.000,0.000,-0.042,-0.042,0.126,9.934,-0.000,-0.000,-0.042,-0.042,0.126,-0.000,9.934,-0.000,-0.030,-0.030,0.090,-0.000,-0.000,46.687
aa56f889-1e32-4157-a349-4771e2c38249,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Cd2Te,oqmd-1232276,oqmd-1232276,6.834900671850992,6.834900671850992,4.354708814512997,90.0,90.0,90.0,1e-08,positive,39.970,29.597,21.574,0.000,0.000,0.000,29.597,39.970,21.574,0.000,0.000,0.000,21.480,21.480,54.057,-0.000,-0.000,0.000,-0.000,0.000,0.000,9.009,0.000,0.000,-0.000,0.000,0.000,0.000,9.009,0.000,-0.000,0.000,0.000,0.000,0.000,44.600
