calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
05e66616-a005-4870-be4a-2474e17fbcc6,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A1--Cu--fcc,A1--Cu--fcc,4.950915088192159,4.950915088192159,4.950915088192159,90.0,90.0,90.0,1e-08,negative,51.561,85.440,85.440,0.000,-0.000,0.000,85.440,51.561,85.440,0.000,0.000,0.000,85.440,85.440,51.561,0.000,0.000,0.000,-0.000,0.000,0.000,5.640,-0.000,0.000,0.000,-0.000,0.000,0.000,5.640,0.000,0.000,0.000,0.000,0.000,0.000,5.640
05e66616-a005-4870-be4a-2474e17fbcc6,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A1--Cu--fcc,A1--Cu--fcc,4.950915088192159,4.950915088192159,4.950915088192159,90.0,90.0,90.0,1e-08,positive,51.561,85.440,85.440,-0.000,-0.000,-0.000,85.440,51.561,85.440,-0.000,0.000,0.000,85.440,85.440,51.561,-0.000,0.000,-0.000,0.000,-0.000,-0.000,5.640,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.640,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.640
361a322e-4512-4d12-9386-baac14a1a1ff,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A1--Cu--fcc,A1--Cu--fcc,4.950915088192159,4.950915088192159,4.950915088192159,90.0,90.0,90.0,1e-07,negative,51.561,85.440,85.440,-0.000,0.000,0.000,85.440,51.561,85.440,0.000,-0.000,-0.000,85.440,85.440,51.561,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.640,-0.000,0.000,0.000,-0.000,0.000,0.000,5.640,0.000,0.000,0.000,-0.000,0.000,0.000,5.640
361a322e-4512-4d12-9386-baac14a1a1ff,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A1--Cu--fcc,A1--Cu--fcc,4.950915088192159,4.950915088192159,4.950915088192159,90.0,90.0,90.0,1e-07,positive,51.561,85.440,85.440,0.000,0.000,-0.000,85.440,51.561,85.440,-0.000,0.000,-0.000,85.440,85.440,51.561,-0.000,-0.000,0.000,0.000,-0.000,-0.000,5.640,-0.000,0.000,-0.000,0.000,-0.000,-0.000,5.640,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.640
3cdfa454-77b9-4297-a29e-27fa10b6a2a3,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A1--Cu--fcc,A1--Cu--fcc,4.950915088192159,4.950915088192159,4.950915088192159,90.0,90.0,90.0,1e-06,negative,51.561,85.440,85.440,0.000,0.000,0.000,85.440,51.561,85.440,0.000,0.000,0.000,85.440,85.440,51.561,0.000,-0.000,0.000,-0.000,0.000,0.000,5.640,0.000,0.000,0.000,-0.000,0.000,0.000,5.640,0.000,0.000,0.000,-0.000,0.000,-0.000,5.640
3cdfa454-77b9-4297-a29e-27fa10b6a2a3,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A1--Cu--fcc,A1--Cu--fcc,4.950915088192159,4.950915088192159,4.950915088192159,90.0,90.0,90.0,1e-06,positive,51.560,85.440,85.440,-0.000,0.000,0.000,85.440,51.560,85.440,0.000,-0.000,0.000,85.440,85.440,51.560,-0.000,0.000,-0.000,0.000,-0.000,-0.000,5.640,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.640,-0.000,-0.000,-0.000,0.000,-0.000,0.000,5.640
1c86b06e-b088-416a-b7d5-05a58cad967e,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A15--beta-W,A15--beta-W,6.278318926514309,6.278318926514309,6.278318926514309,90.0,90.0,90.0,1e-08,negative,99.339,57.262,57.261,-0.000,0.000,0.000,57.262,99.339,57.261,0.000,-0.000,0.000,57.262,57.261,99.339,0.000,-0.000,0.000,0.000,-0.000,-0.000,-16.759,-0.000,0.000,0.000,0.000,0.000,-0.000,-16.759,0.000,0.000,0.000,0.000,0.000,-0.000,-16.759
1c86b06e-b088-416a-b7d5-05a58cad967e,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A15--beta-W,A15--beta-W,6.278318926514309,6.278318926514309,6.278318926514309,90.0,90.0,90.0,1e-08,positive,103.273,55.294,55.294,-0.000,0.000,-0.000,55.294,103.273,55.294,-0.000,0.000,-0.000,55.294,55.294,103.273,-0.000,0.000,-0.000,-0.000,0.000,0.000,-16.759,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.759,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-16.759
24b57131-d434-4608-8c96-be364103990a,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A15--beta-W,A15--beta-W,6.278318926514309,6.278318926514309,6.278318926514309,90.0,90.0,90.0,1e-07,negative,99.339,57.262,57.262,0.000,-0.000,0.000,57.262,99.339,57.262,-0.000,-0.000,0.000,57.262,57.262,99.339,0.000,-0.000,0.000,0.000,0.000,-0.000,-12.472,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.472,0.000,0.000,-0.000,0.000,0.000,-0.000,-12.472
24b57131-d434-4608-8c96-be364103990a,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A15--beta-W,A15--beta-W,6.278318926514309,6.278318926514309,6.278318926514309,90.0,90.0,90.0,1e-07,positive,103.273,55.294,55.294,0.000,0.000,-0.000,55.294,103.273,55.294,-0.000,0.000,-0.000,55.294,55.294,103.273,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.472,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.472,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-12.472
