,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,A4--C--dc a=6.8710,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
0,0.0,-1.1075598851250152,-1.1135903265977813,-0.7138420862648494,-1.0091223340022126,-1.0725019271588414,-1.0957890301018989
1,10.0,-1.1075616306584903,-1.1135920362129486,-0.7139504564588228,-1.0091252610670807,-1.072518537483861,-1.0957914203521646
2,20.0,-1.1075876200707497,-1.113613579520773,-0.714356787486281,-1.0091647960798054,-1.0726344587685555,-1.0958298669106745
3,30.0,-1.1077060040062865,-1.113713986179112,-0.7150437763858676,-1.0093070188423068,-1.0729393263114981,-1.0959801667477993
4,40.0,-1.1079983084355647,-1.1139720474544372,-0.716044700639842,-1.009613939469059,-1.0734872600853949,-1.096316064475182
5,50.0,-1.1085177400244333,-1.1144438265701906,-0.7173835049968909,-1.0101282652886234,-1.0743004555306632,-1.0968822173452393
6,60.0,-1.109287302700074,-1.1151558906500578,-0.71906397038943,-1.0108719048890908,-1.0753821047859315,-1.0976973179957707
7,70.0,-1.1103109327978078,-1.116114945004326,-0.7210794195640143,-1.011851342969348,-1.0767253236310037,-1.0987638572949556
8,80.0,-1.11158256694949,-1.1173168588133557,-0.7234192673144763,-1.0130637245203176,-1.0783183937882135,-1.1000756281572992
9,90.0,-1.1130915385177906,-1.118752284692681,-0.7260719489713414,-1.014501243151676,-1.0801476981231655,-1.1016222941777911
10,100.0,-1.1148254671214275,-1.12040974905887,-0.7290260679343077,-1.0161538188047565,-1.0821992941985614,-1.1033919245322676
11,110.0,-1.116771726624043,-1.1222772591680952,-0.7322704340537531,-1.0180106082440221,-1.0844597097574702,-1.1053723255597572
12,120.0,-1.1189181502817422,-1.1243430999378712,-0.735796760191871,-1.0200608110839755,-1.0869163050273054,-1.1075517041845973
13,130.0,-1.1212533402693572,-1.1265962015274313,-0.7395870795275132,-1.0222940767265167,-1.08955740943302,-1.109918969902171
14,140.0,-1.123766773436391,-1.1290262828119755,-0.7436380562126995,-1.0247006885243437,-1.0923723328301005,-1.1124638472926507
15,150.0,-1.126448804573037,-1.1316238805236867,-0.7479367042550792,-1.0272716274643616,-1.0953513175441956,-1.1151768886845346
16,160.0,-1.129290622467534,-1.1343803224251279,-0.7524724201010805,-1.029998573147972,-1.098485479127604,-1.1180494397462228
17,170.0,-1.1322841862756023,-1.137287673135508,-0.7572346042106383,-1.0328738699919753,-1.1017667107807887,-1.1210735825571465
18,180.0,-1.1354221524888402,-1.1403386725575326,-0.7622127172491105,-1.0358904823248238,-1.105187621467797,-1.1242420709524885
19,190.0,-1.1386978065632412,-1.1435266721270632,-0.7673964053528781,-1.0390419418825954,-1.1087414435007201,-1.12754826686203
20,200.0,-1.1421049994741794,-1.1468455721361923,-0.7727755506877958,-1.0423222965383057,-1.1124219862650024,-1.130986078532654
21,210.0,-1.145638084841646,-1.1502897677867427,-0.7783403727540035,-1.0457260609492331,-1.116223556133041,-1.1345499050632133
22,220.0,-1.149291868072509,-1.1538540972200795,-0.7840814628267966,-1.0492481704396253,-1.1201409188821976,-1.1382345855443845
23,230.0,-1.1530615607843113,-1.1575337956915723,-0.7899898730784062,-1.052883941787845,-1.1241692365255087,-1.1420353542071375
24,240.0,-1.1569427342981395,-1.161324457277593,-0.79605719952286,-1.056629033876594,-1.1283040384958365,-1.145947800451294
25,250.0,-1.160931289389467,-1.165221995003025,-0.8022753989722924,-1.0604794165159348,-1.1325411749368535,-1.1499678326017926
26,260.0,-1.1650234183077726,-1.1692226153057326,-0.8086370523132106,-1.064431339836473,-1.1368767985520456,-1.1540916472895495
27,270.0,-1.1692155795203556,-1.1733227854595507,-0.815135132102291,-1.0684813076904462,-1.1413073270416265,-1.1583157020715558
28,280.0,-1.1735044703374757,-1.1775192095736644,-0.8217632140355421,-1.0726260567721984,-1.1458294064026724,-1.1626366898366296
29,290.0,-1.1778870077358898,-1.1818088071991535,-0.8285151826563507,-1.076862530664873,-1.150439903885238,-1.1670515180937715
30,300.0,-1.1823603048362528,-1.186188696521847,-0.8353854466365317,-1.081187868107305,-1.155135898350862,-1.1715572887190848
31,310.0,-1.1869216566119285,-1.1906561726212281,-0.8423689276658438,-1.0855993809753672,-1.1599146300153726,-1.176151281916584
32,320.0,-1.1915685235821534,-1.1952086947000682,-0.8494604967896499,-1.0900945405647449,-1.1647735138200463,-1.180830939799394
33,330.0,-1.1962985148666403,-1.199843871721093,-0.8566558709738248,-1.0946709679712558,-1.1697101271617711,-1.1855938538085373
34,340.0,-1.2011093838482205,-1.204559451900121,-0.8639511614301979,-1.099326418011552,-1.1747221550704265,-1.1904377515157638
35,350.0,-1.2059990039369253,-1.2093533082773338,-0.871342032219583,-1.104058769618332,-1.1798074509629688,-1.1953604864683212
36,360.0,-1.2109653731494974,-1.2142234304059836,-0.8788250421784676,-1.108866016865924,-1.1849639412658366,-1.2003600278940156
37,370.0,-1.2160065924192474,-1.2191679202265842,-0.8863967713072652,-1.1137462621578296,-1.1901897018807233,-1.2054344521685931
38,380.0,-1.2211208686343233,-1.2241849724323515,-0.894054302227242,-1.1186977028023666,-1.1954828985541806,-1.2105819336991048
39,390.0,-1.2263064992435648,-1.229272878985011,-0.9017948515311093,-1.1237186306662819,-1.2008417336329624,-1.2158007398809272
40,400.0,-1.2315618675403794,-1.2344300181666772,-0.9096152889194565,-1.1288074210357981,-1.2062646242082387,-1.2210892228222086
41,410.0,-1.2368854376485416,-1.2396548454138225,-0.9175132410722769,-1.133962528331136,-1.211749928058452,-1.226445812405886
42,420.0,-1.2422757514936857,-1.244945897198455,-0.9254863051710156,-1.1391824818435348,-1.2172961645902611,-1.2318690132748185
43,430.0,-1.247731421560539,-1.2503017682204818,-0.9335322274222889,-1.1444658780737111,-1.222901873741465,-1.237357398833744
44,440.0,-1.253251118209862,-1.255721129067031,-0.9416488939617668,-1.1498113799634777,-1.2285657360191065,-1.2429096075782398
45,450.0,-1.2588335818253293,-1.2612027048826044,-0.9498343139236777,-1.155217709443913,-1.234286323581724,-1.2485243350121236
46,460.0,-1.2644776090189613,-1.266745283134577,-0.9580860025035423,-1.1606836434680854,-1.2400625419440576,-1.2542003361786886
47,470.0,-1.2701820474645298,-1.272347700890981,-0.9664032929234571,-1.1662080169810165,-1.245893075485227,-1.2599364163183038
48,480.0,-1.2759457963714078,-1.2780088474219329,-0.9747845218179156,-1.1717897116556697,-1.2517768252586832,-1.265731431952379
49,490.0,-1.2817678094666127,-1.2837276562187268,-0.9832271061535082,-1.1774276554572713,-1.2577126647285877,-1.271584284808451
50,500.0,-1.2876470713298227,-1.2895031134667079,-0.9917299910237728,-1.183120823587561,-1.26369954659274,-1.2774939217206687
51,510.0,-1.2935826238604726,-1.29533423726098,-1.000291749282234,-1.1888682319102182,-1.2697363760775033,-1.283459328887345
52,520.0,-1.29957354625731,-1.301220094851243,-1.0089109943151282,-1.194668935751261,-1.2758222748089707,-1.2894795329071618
53,530.0,-1.305618950143426,-1.3071597869844787,-1.0175864402802504,-1.2005220277531248,-1.2819562909133955,-1.2955535968659997
54,540.0,-1.3117179872336409,-1.3131524504124934,-1.0263168468214576,-1.20642663794696,-1.2881376143152476,-1.3016806183191525
55,550.0,-1.3178698399982989,-1.3191972545001796,-1.0351010148260609,-1.2123819292653313,-1.2943651173364312,-1.3078597286106248
56,560.0,-1.3240737386067984,-1.325293405686681,-1.0439378214689878,-1.218387096237345,-1.3006381894925843,-1.3140900872288606
57,570.0,-1.3303289236247229,-1.3314401365336408,-1.0528261770715568,-1.224441363810764,-1.3069558989149102,-1.3203708870076107
58,580.0,-1.3366346714755386,-1.3376367096027255,-1.0617654151842446,-1.2305439871822992,-1.3133174162556023,-1.3267013461949346
59,590.0,-1.3429903005755408,-1.343882415782765,-1.0707536432721945,-1.2366942483406766,-1.319722264772888,-1.3330807113999041
60,600.0,-1.3493951384909424,-1.3501765729879756,-1.0797903800478301,-1.242891455851016,-1.3261694234071326,-1.3395082528849318
61,610.0,-1.355848550577102,-1.356518527112771,-1.0888740830604557,-1.2491349452003142,-1.3326581938496467,-1.345983265217508
62,620.0,-1.3623499224829587,-1.3629076425337248,-1.0980057669191878,-1.2554240724777035,-1.3391881585810326,-1.3525050650347126
63,630.0,-1.3688986566185224,-1.3693433072104146,-1.1071832110007027,-1.2617582248515222,-1.3457584389767387,-1.3590729949377611
64,640.0,-1.3754941981010573,-1.3758249354476468,-1.1164053816430737,-1.2681367978133467,-1.3523683835080165,-1.365686412229975
65,650.0,-1.3821359912559101,-1.38235196417702,-1.125672068597878,-1.2745592189827484,-1.3590174109455142,-1.3723446979226634
66,660.0,-1.3888235087496492,-1.38892383895303,-1.134982181444279,-1.281024935144959,-1.3657050543438214,-1.3790472508709273
67,670.0,-1.3955562570028242,-1.3955400398636226,-1.1443365710566356,-1.2875334099942484,-1.372430474636485,-1.3857934878557543
68,680.0,-1.4023337421679236,-1.4022000601836022,-1.1537324891491438,-1.2940841283140192,-1.3791932396010154,-1.3925828419396185
69,690.0,-1.4091555054177325,-1.4089034066273933,-1.1631675847328835,-1.3006765913367304,-1.3859929481133422,-1.3994147653869464
70,700.0,-1.4160210931579085,-1.4156496064629946,-1.1726463811259247,-1.3073103194971725,-1.3928288984319102,-1.406288723444789
71,710.0,-1.4229300779016922,-1.422438206812032,-1.182164244812538,-1.3139848481126406,-1.3997004148668046,-1.4132041979642267
72,720.0,-1.4298820520207212,-1.4292687638445873,-1.1917216334594218,-1.320699732312039,-1.4066075141802556,-1.4201606830500655
73,730.0,-1.4368766105507271,-1.4361408606177644,-1.2013179372715364,-1.327454538576699,-1.4135500150368527,-1.4271576926355207
74,740.0,-1.4439133731881248,-1.4430540816471227,-1.2109525332944626,-1.3342488519896492,-1.4205250765237654,-1.4341947426395751
75,750.0,-1.4509919755336353,-1.4500080367124337,-1.2206252624083307,-1.3410822729650158,-1.427535281115056,-1.4412713761230476
76,760.0,-1.4581120788290762,-1.4570023524069475,-1.2303350754975697,-1.347954413192578,-1.434578588458446,-1.448387137940085
77,770.0,-1.465273333714126,-1.4640366490413474,-1.240081609830034,-1.3548649024845516,-1.4416558175440553,-1.4555415867162262
78,780.0,-1.4724754262589128,-1.4711105846771249,-1.249864378756881,-1.3618133797813567,-1.4487639537399253,-1.4627342957131149
79,790.0,-1.4797180506568486,-1.478223814196789,-1.2596828756082086,-1.3687995027377302,-1.455904631343591,-1.4699648444330193
80,800.0,-1.4870009221521268,-1.4853760122736532,-1.2695366564206185,-1.3758229365482761,-1.4630770611903032,-1.4772328258090903
81,810.0,-1.494323748994942,-1.492566869718275,-1.2794251378775372,-1.3828833631054904,-1.4702811591353082,-1.4845378435641967
82,820.0,-1.501686272526572,-1.4997960801951584,-1.2893479880159833,-1.3899804773952873,-1.4775153064602653,-1.4918795101194384
83,830.0,-1.509088244337042,-1.5070633496898518,-1.2993047100587465,-1.397113981863716,-1.4847805435480386,-1.4992574422263938
84,840.0,-1.5165293945393787,-1.5143683986834788,-1.309294876366043,-1.404283595852779,-1.492077283487599,-1.5066712739314778
85,850.0,-1.524009547637906,-1.5217109690631894,-1.319318051146399,-1.4114890490096264,-1.4994045691794122,-1.514120644891991
86,860.0,-1.531528473227056,-1.5290907952501473,-1.3293738503841583,-1.41873008219204,-1.5067531218262955,-1.5216051996898663
87,870.0,-1.53908595952049,-1.53650763131248,-1.339461853159677,-1.4260064451024363,-1.5142972295189074,-1.5291245943179121
88,880.0,-1.5466818265138764,-1.5439612420247457,-1.3495816678738624,-1.4333179064886015,-1.5215529182455847,-1.5366784918677237
89,890.0,-1.5543158972933802,-1.5514514042809906,-1.359732921049174,-1.440664238375608,-1.5289898308073362,-1.5442665641770232
90,900.0,-1.5619880011760585,-1.5589779042927914,-1.369915241528732,-1.4480452276300486,-1.5365184609756222,-1.551888485936888
91,910.0,-1.5696979970079448,-1.5665405132396288,-1.3801282735067388,-1.455460670466802,-1.5439570562888414,-1.5595439441148042
92,920.0,-1.5774457500517922,-1.574139077592897,-1.3903716342032233,-1.4629103762861857,-1.5514945192465013,-1.5672326301433845
93,930.0,-1.5852311177092997,-1.5817733998799854,-1.4006450111282565,-1.4703941656200732,-1.55905657930644,-1.5749542407496397
94,940.0,-1.593053997085588,-1.5894432994867973,-1.4109484807613095,-1.477911867919362,-1.5666066669449927,-1.5827084785941514
95,950.0,-1.6009142880554672,-1.597148609361678,-1.421280919954547,-1.4854633240588349,-1.5742143407890412,-1.5904950570714282
96,960.0,-1.6088118949225279,-1.6048891759027213,-1.4316424138448403,-1.4930483866793913,-1.581848213015894,-1.5983136925139083
97,970.0,-1.6167467456876545,-1.6126648606467493,-1.4420297450952821,-1.5006669201314458,-1.5895240243269997,-1.6061641025476285
98,980.0,-1.624718779954993,-1.6204755207281185,-1.452451702023308,-1.5083187959275501,-1.59720001452735,-1.6140460176384843
99,990.0,-1.632727940052521,-1.6283210324878565,-1.462897956567936,-1.5160039031636654,-1.6049103929235624,-1.6219591673508833
100,1000.0,,,,,,
