,temperature,L1_2--AuCu3 a=4.3671,mp-1183665 a=4.3389
0,0.0,0.0,0.0
1,10.0,1.4150699759443992,0.5385800997760982
2,20.0,3.90476871296074,3.3772696928544024
3,30.0,6.255663757539116,6.937750181994409
4,40.0,8.454665057262464,10.227583107695207
5,50.0,10.429929317550105,13.007017535091604
6,60.0,12.112365567531569,15.268559682698307
7,70.0,13.495440350434379,17.07803458357944
8,80.0,14.61320361549429,18.519790405150722
9,90.0,15.512541265221563,19.67285153808686
10,100.0,16.238445514989674,20.602736308748316
11,110.0,16.828822637134905,21.36075605635001
12,120.0,17.31381769022411,21.98605358028203
13,130.0,17.716780692605283,22.50818628280066
14,140.0,18.05561173635439,22.949449659056693
15,150.0,18.344000725151663,23.326722148320126
16,160.0,18.592443309940432,23.652857736365707
17,170.0,18.809025145367066,23.937730464675344
18,180.0,19.000010178932502,24.188978884100038
19,190.0,19.17028859857811,24.41256551878524
20,200.0,19.32370054378349,24.613194721574157
21,210.0,19.463281131194076,24.79459446851692
22,220.0,19.59144352362054,24.959745061906357
23,230.0,19.710123686151167,25.111050768170294
24,240.0,19.820877699299615,25.250454994330514
25,250.0,19.924955481626146,25.37955633450253
26,260.0,20.023387283487256,25.4996701526772
27,270.0,20.117005104286804,25.611856978789966
28,280.0,20.206482883843158,25.717032305506468
29,290.0,20.292392518571617,25.81594098993277
30,300.0,20.37518919400336,25.909203471996054
31,310.0,20.455255453646593,25.99734522488581
32,320.0,20.532903931944748,26.08084076428745
33,330.0,20.60840778291489,26.160054857129666
34,340.0,20.681981591123773,26.23528745133423
35,350.0,20.753770403052712,26.306856800294284
36,360.0,20.823961487255346,26.37501375353813
37,370.0,20.89269873354766,26.439931391331587
38,380.0,20.960019396895042,26.50175883426985
39,390.0,21.026032094627062,26.560752220483515
40,400.0,21.09085807939296,26.616988242572496
41,410.0,21.15451199468474,26.670523886645125
42,420.0,21.217047636106567,26.721535745356707
43,430.0,21.278492915054787,26.770156614065712
44,440.0,21.33890009699034,26.816434239714447
45,450.0,21.39831004008894,26.860433691034608
46,460.0,21.456702421933418,26.902218735776604
47,470.0,21.514107454296525,26.941894555162115
48,480.0,21.570573621753745,26.979475760478113
49,490.0,21.626134748001025,27.015202132804262
50,500.0,21.680725008360437,27.04884145549806
51,510.0,21.73436941723341,27.080305962589428
52,520.0,21.787116813837077,27.110234115260436
53,530.0,21.83895388608136,27.138212055511918
54,540.0,21.889903472570555,27.164492692317214
55,550.0,21.939957025224388,27.188924051516494
56,560.0,21.989066832814956,27.211692114974596
57,570.0,22.0372831373333,27.233087940330932
58,580.0,22.08490990054309,27.252652250949872
59,590.0,22.131439330736736,27.270069696184628
60,600.0,22.176804958110278,27.286560666399446
61,610.0,22.22154572319343,27.30139030318088
62,620.0,22.26542096687958,27.314070900682978
63,630.0,22.308425342396212,27.326884065016117
64,640.0,22.35062874448421,27.33796970971207
65,650.0,22.391945998081656,27.345352662143835
66,660.0,22.432420804933493,27.35470573842995
67,670.0,22.472052345321575,27.371314795351925
68,680.0,22.510864306821667,27.33862211698675
69,690.0,22.548898693653264,27.31521160229056
70,700.0,22.58605554732994,27.470617983779118
71,710.0,22.622412539542008,27.34711093076573
72,720.0,22.658040590948506,27.303394249301427
73,730.0,22.692867928443402,27.457679496035023
74,740.0,22.72684332927827,27.379524526256713
75,750.0,22.760073105473133,27.367720701869604
76,760.0,22.792596171294754,27.36895063756777
77,770.0,22.824344902937256,27.36534550695082
78,780.0,22.855365866274795,27.362380443300502
79,790.0,22.885695752216044,27.345544535657943
80,800.0,22.915228265963993,27.360498410906864
81,810.0,22.94400185754587,27.351641466908397
82,820.0,22.972168758947923,27.315005276329906
83,830.0,22.999689669039036,27.319092913890536
84,840.0,23.026482447008938,27.311122155692964
85,850.0,23.052630117676756,27.30147262501255
86,860.0,23.078088684594697,27.291601619369704
87,870.0,23.1030011334099,27.278322472019788
88,880.0,23.12718791948051,27.265068719330927
89,890.0,23.150714421557666,27.25283194935543
90,900.0,23.173777487734036,27.24009249709904
91,910.0,23.19617009514213,27.22651409984142
92,920.0,23.217943828924536,27.211727255692075
93,930.0,23.239178096784528,27.196798076460283
94,940.0,23.259990931837233,27.181462621572937
95,950.0,23.2800986215864,27.166125793744985
96,960.0,23.29961565281411,27.15041613407037
97,970.0,23.318672813465472,27.133935224703116
98,980.0,23.33730412423152,27.11704134450839
99,990.0,23.355445368008624,27.09976919524758
100,1000.0,,
