,temperature,oqmd-1280882 a=7.0712
0,0.0,-2.1009406296724027
1,10.0,-2.1009476773338376
2,20.0,-2.1010195489557537
3,30.0,-2.1012402888919945
4,40.0,-2.101659345999149
5,50.0,-2.102300789661256
6,60.0,-2.1031748628173785
7,70.0,-2.1042824874756985
8,80.0,-2.1056185923188337
9,90.0,-2.1071747185095817
10,100.0,-2.108940811069596
11,110.0,-2.110906302332036
12,120.0,-2.11306074535159
13,130.0,-2.1153941389278765
14,140.0,-2.117897083482086
15,150.0,-2.1205608340425055
16,160.0,-2.1233773020912734
17,170.0,-2.1263390311652115
18,180.0,-2.129439149724193
19,190.0,-2.1326713322496333
20,200.0,-2.1360297395440706
21,210.0,-2.1395089842122754
22,220.0,-2.143104078827079
23,230.0,-2.146810413570969
24,240.0,-2.1506237023218446
25,250.0,-2.1545399547049353
26,260.0,-2.158555461699957
27,270.0,-2.162666755617327
28,280.0,-2.166870597875289
29,290.0,-2.171163950641612
30,300.0,-2.1755439643261285
31,310.0,-2.180007963317385
32,320.0,-2.184553415074588
33,330.0,-2.1891779532053945
34,340.0,-2.193879322543286
35,350.0,-2.19865540153317
36,360.0,-2.20350417339634
37,370.0,-2.2084237384937695
38,380.0,-2.2134122789267416
39,390.0,-2.2184680732515516
40,400.0,-2.2235894728400063
41,410.0,-2.228774928850986
42,420.0,-2.234022944743093
43,430.0,-2.239332098980855
44,440.0,-2.2447010246790686
45,450.0,-2.2501284255530534
46,460.0,-2.255613064442759
47,470.0,-2.2611537329360067
48,480.0,-2.2667492960684594
49,490.0,-2.2723986396938063
50,500.0,-2.2781007260270756
51,510.0,-2.2838545183854846
52,520.0,-2.289659049660373
53,530.0,-2.295513383081886
54,540.0,-2.3014166081429472
55,550.0,-2.307367848610729
56,560.0,-2.313366256030001
57,570.0,-2.3194110304017865
58,580.0,-2.325501368967136
59,590.0,-2.3316365214263453
60,600.0,-2.337815751428124
61,610.0,-2.3440383311692523
62,620.0,-2.350303612597298
63,630.0,-2.3566108782580013
64,640.0,-2.362959525656762
65,650.0,-2.3693488976813493
66,660.0,-2.375778390704564
67,670.0,-2.3822474242929967
68,680.0,-2.3887554304044314
69,690.0,-2.395301828127467
70,700.0,-2.4018861102568723
71,710.0,-2.4085077320264974
72,720.0,-2.415166189611476
73,730.0,-2.421860969822225
74,740.0,-2.428591609889066
75,750.0,-2.435357619751997
76,760.0,-2.4421585678291295
77,770.0,-2.4489939856166703
78,780.0,-2.455863442958888
79,790.0,-2.4627665124446345
80,800.0,-2.4697027762320363
81,810.0,-2.476671866836031
82,820.0,-2.4836733482560267
83,830.0,-2.490706844418339
84,840.0,-2.497771992404398
85,850.0,-2.50486840965079
86,860.0,-2.5119957537606985
87,870.0,-2.5191536759703124
88,880.0,-2.5263418325827622
89,890.0,-2.5335598777540858
90,900.0,-2.5408074874149245
91,910.0,-2.5480843854680004
92,920.0,-2.5553901991971655
93,930.0,-2.5627246274057565
94,940.0,-2.570087393079142
95,950.0,-2.5774781910102833
96,960.0,-2.5848967724811565
97,970.0,-2.592342783200003
98,980.0,-2.5998160252730362
99,990.0,-2.6073161819955413
100,1000.0,
