calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ebed242f-3977-4fb5-8eed-a634574c171f,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.927733662789575,5.927733662789575,5.927733662789575,90.0,90.0,90.0,1e-08,negative,222.382,-4.256,-4.256,0.000,0.000,0.000,-4.256,222.382,-4.256,0.000,0.000,0.000,-4.256,-4.256,222.382,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.426,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.426,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.426
ebed242f-3977-4fb5-8eed-a634574c171f,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.927733662789575,5.927733662789575,5.927733662789575,90.0,90.0,90.0,1e-08,positive,222.382,-4.256,-4.256,-0.000,-0.000,0.000,-4.256,222.382,-4.256,-0.000,-0.000,-0.000,-4.256,-4.256,222.382,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.426,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.426,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.426
40b5d86a-66db-48c0-b494-324766d12fbb,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.927733662789575,5.927733662789575,5.927733662789575,90.0,90.0,90.0,1e-07,negative,222.383,-4.256,-4.256,-0.000,-0.000,-0.000,-4.256,222.383,-4.256,-0.000,-0.000,0.000,-4.256,-4.256,222.383,0.000,0.000,0.000,-0.000,0.000,-0.000,27.426,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.426,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.426
40b5d86a-66db-48c0-b494-324766d12fbb,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.927733662789575,5.927733662789575,5.927733662789575,90.0,90.0,90.0,1e-07,positive,222.382,-4.256,-4.256,-0.000,-0.000,-0.000,-4.256,222.382,-4.256,-0.000,0.000,-0.000,-4.256,-4.256,222.382,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.426,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.426,-0.000,-0.000,0.000,0.000,-0.000,-0.000,27.426
037e45b1-214d-48df-9002-b077b0bfec06,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.927733662789575,5.927733662789575,5.927733662789575,90.0,90.0,90.0,1e-06,negative,222.383,-4.256,-4.256,0.000,0.000,-0.000,-4.256,222.383,-4.256,0.000,0.000,0.000,-4.256,-4.256,222.383,0.000,0.000,0.000,-0.000,0.000,-0.000,27.426,0.000,0.000,0.000,-0.000,-0.000,0.000,27.426,0.000,0.000,-0.000,-0.000,0.000,0.000,27.426
037e45b1-214d-48df-9002-b077b0bfec06,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.927733662789575,5.927733662789575,5.927733662789575,90.0,90.0,90.0,1e-06,positive,222.381,-4.256,-4.256,-0.000,-0.000,-0.000,-4.256,222.381,-4.256,-0.000,-0.000,-0.000,-4.256,-4.256,222.381,-0.000,-0.000,0.000,0.000,-0.000,0.000,27.426,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.426,-0.000,-0.000,0.000,0.000,-0.000,-0.000,27.426
c1fb8bf1-463f-4419-9d5d-a44ded34b0e1,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,B2--CsCl,B2--CsCl,3.6741041615278376,3.6741041615278376,3.6741041615278376,90.0,90.0,90.0,1e-08,negative,90.867,63.631,63.631,0.000,0.000,0.000,63.631,90.867,63.631,0.000,-0.000,-0.000,63.631,63.631,90.867,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.022,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.022,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.022
c1fb8bf1-463f-4419-9d5d-a44ded34b0e1,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,B2--CsCl,B2--CsCl,3.6741041615278376,3.6741041615278376,3.6741041615278376,90.0,90.0,90.0,1e-08,positive,90.867,63.631,63.631,-0.000,0.000,0.000,63.631,90.867,63.631,-0.000,0.000,-0.000,63.631,63.631,90.867,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.022,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.022,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.022
5231790f-5a66-4238-a439-baabeb06338b,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,B2--CsCl,B2--CsCl,3.6741041615278376,3.6741041615278376,3.6741041615278376,90.0,90.0,90.0,1e-07,negative,90.867,63.631,63.631,-0.000,-0.000,0.000,63.631,90.867,63.631,0.000,-0.000,-0.000,63.631,63.631,90.867,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.022,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.022,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.022
5231790f-5a66-4238-a439-baabeb06338b,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,B2--CsCl,B2--CsCl,3.6741041615278376,3.6741041615278376,3.6741041615278376,90.0,90.0,90.0,1e-07,positive,90.867,63.631,63.631,-0.000,0.000,-0.000,63.631,90.867,63.631,-0.000,-0.000,-0.000,63.631,63.631,90.867,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.022,0.000,0.000,0.000,-0.000,0.000,-0.000,0.022,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.022
fc6d4760-d7f2-4680-9782-ea2c023dad18,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,B2--CsCl,B2--CsCl,3.6741041615278376,3.6741041615278376,3.6741041615278376,90.0,90.0,90.0,1e-06,negative,90.868,63.631,63.631,-0.000,-0.000,0.000,63.631,90.868,63.631,-0.000,-0.000,-0.000,63.631,63.631,90.868,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.022,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.022,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.022
fc6d4760-d7f2-4680-9782-ea2c023dad18,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,B2--CsCl,B2--CsCl,3.6741041615278376,3.6741041615278376,3.6741041615278376,90.0,90.0,90.0,1e-06,positive,90.867,63.630,63.630,0.000,0.000,-0.000,63.630,90.867,63.630,0.000,0.000,0.000,63.630,63.630,90.867,-0.000,0.000,0.000,-0.000,0.000,0.000,0.022,0.000,0.000,0.000,-0.000,0.000,0.000,0.022,0.000,0.000,0.000,-0.000,-0.000,0.000,0.022
d307c21b-34bf-442f-9da2-3a8143166a91,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.484878919853692,6.484878919853692,6.484878919853692,90.0,90.0,90.0,1e-08,negative,51.965,29.458,29.458,0.000,0.000,0.000,29.458,51.965,29.458,0.000,0.000,0.000,29.458,29.458,51.965,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.755,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.755,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.755
d307c21b-34bf-442f-9da2-3a8143166a91,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.484878919853692,6.484878919853692,6.484878919853692,90.0,90.0,90.0,1e-08,positive,51.965,29.458,29.458,-0.000,-0.000,-0.000,29.458,51.965,29.458,-0.000,-0.000,-0.000,29.458,29.458,51.965,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.755,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.755,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.755
51c149f5-278c-4bab-8cf9-d607b40bd015,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.484878919853692,6.484878919853692,6.484878919853692,90.0,90.0,90.0,1e-07,negative,51.965,29.458,29.458,0.000,0.000,0.000,29.458,51.965,29.458,0.000,0.000,0.000,29.458,29.458,51.965,0.000,0.000,0.000,-0.000,-0.000,0.000,19.755,0.000,0.000,-0.000,-0.000,0.000,0.000,19.755,0.000,-0.000,0.000,-0.000,0.000,0.000,19.755
