,temperature,oqmd-1232276 a=6.8349
0,0.0,0.0
1,10.0,0.93339492661145
2,20.0,3.896390488037998
3,30.0,7.108959498223628
4,40.0,10.16676918645322
5,50.0,13.058655627465635
6,60.0,15.78911200179453
7,70.0,18.357206194560735
8,80.0,20.76473748212812
9,90.0,23.01812247501649
10,100.0,25.127037693686844
11,110.0,27.102698246512546
12,120.0,28.956614981903602
13,130.0,30.699865686402532
14,140.0,32.342731183722634
15,150.0,33.894554453634875
16,160.0,35.3637244021637
17,170.0,36.7577236159864
18,180.0,38.08320495877441
19,190.0,39.34607758659989
20,200.0,40.55159218591501
21,210.0,41.70442048730252
22,220.0,42.808727014238414
23,230.0,43.86823258159052
24,240.0,44.886269848776955
25,250.0,45.8658315962468
26,260.0,46.80961252564964
27,270.0,47.720045393923016
28,280.0,48.59933224151527
29,290.0,49.44947139932848
30,300.0,50.272280876081474
31,310.0,51.069418647111384
32,320.0,51.84240029163707
33,330.0,52.59261435985265
34,340.0,53.32133579414347
35,350.0,54.029737679772374
36,360.0,54.718901558719956
37,370.0,55.38982650504922
38,380.0,56.04343713043266
39,390.0,56.68059066330741
40,400.0,57.30208322401112
41,410.0,57.90865540039514
42,420.0,58.5009972133572
43,430.0,59.079752549031475
44,440.0,59.64552312362273
45,450.0,60.19887203773217
46,460.0,60.74032696929957
47,470.0,61.27038304767582
48,480.0,61.7895054457424
49,490.0,62.298131722150934
50,500.0,62.796673941686166
51,510.0,63.28552059817608
52,520.0,63.76503836135089
53,530.0,64.23557366645085
54,540.0,64.69745416305754
55,550.0,65.15099003772862
56,560.0,65.59647522324711
57,570.0,66.03418850586993
58,580.0,66.46439454062138
59,590.0,66.88734478356861
60,600.0,67.30327834905052
61,610.0,67.71242279890487
62,620.0,68.11499487004258
63,630.0,68.5112011460173
64,640.0,68.9012386776264
65,650.0,69.285295557123
66,660.0,69.66355145007455
67,670.0,70.03617808856582
68,680.0,70.40333972903535
69,690.0,70.76519357773454
70,700.0,71.12189018649967
71,710.0,71.47357382128286
72,720.0,71.8203828056323
73,730.0,72.16244984115593
74,740.0,72.4999023067504
75,750.0,72.8328625382864
76,760.0,73.16144809023973
77,770.0,73.48577198063721
78,780.0,73.80594292058485
79,790.0,74.12206552952196
80,800.0,74.43424053723916
81,810.0,74.74256497363142
82,820.0,75.04713234706013
83,830.0,75.3480328121392
84,840.0,75.64535332767129
85,850.0,75.93917780543093
86,860.0,76.22958725042788
87,870.0,76.51665989319488
88,880.0,76.80047131468494
89,890.0,77.08109456421926
90,900.0,77.35860027097245
91,910.0,77.63305674940918
92,920.0,77.90453009904878
93,930.0,78.17308429893653
94,940.0,78.43878129713667
95,950.0,78.70168109557434
96,960.0,78.96184183049616
97,970.0,79.21931984883523
98,980.0,79.47416978070679
99,990.0,79.72644460829183
100,1000.0,79.97619573129992
