,temperature,D0_3--BiF3 a=7.1557
0,0.0,-1.4749819552752481
1,10.0,-1.4749981330068263
2,20.0,-1.475107871464242
3,30.0,-1.4753875201743942
4,40.0,-1.4758837579312638
5,50.0,-1.4766169679104164
6,60.0,-1.4775913690146083
7,70.0,-1.478802085010382
8,80.0,-1.4802395467091702
9,90.0,-1.4818921358848225
10,100.0,-1.4837476855333382
11,110.0,-1.4857942774308077
12,120.0,-1.48802063204264
13,130.0,-1.4904162703291803
14,140.0,-1.4929715537581587
15,150.0,-1.4956776612744358
16,160.0,-1.4985265372348178
17,170.0,-1.501510826458105
18,180.0,-1.5046238084693868
19,190.0,-1.5078593327758467
20,200.0,-1.5112117602617845
21,210.0,-1.5146759096402966
22,220.0,-1.5182470091723834
23,230.0,-1.521920654513727
24,240.0,-1.5256927710906205
25,250.0,-1.529559580674515
26,260.0,-1.5335175723679864
27,270.0,-1.5375634766099602
28,280.0,-1.541694242909721
29,290.0,-1.5459070186526667
30,300.0,-1.5501991320369206
31,310.0,-1.5545680757979163
32,320.0,-1.5590114935551176
33,330.0,-1.5635271655458707
34,340.0,-1.5681129991907816
35,350.0,-1.5727670185400415
36,360.0,-1.5774873538516854
37,370.0,-1.5822722352869365
38,380.0,-1.5871199834922483
39,390.0,-1.5920290046751817
40,400.0,-1.596997782557472
41,410.0,-1.6020248758184334
42,420.0,-1.6071089090536377
43,430.0,-1.6122485717348245
44,440.0,-1.617442612917339
45,450.0,-1.6226898356848356
46,460.0,-1.6279890956356515
47,470.0,-1.6333392982050339
48,480.0,-1.638739391968495
49,490.0,-1.6441883711891427
50,500.0,-1.6496852683169958
51,510.0,-1.6552291551147076
52,520.0,-1.6608191389824727
53,530.0,-1.666454361433427
54,540.0,-1.6721339950213971
55,550.0,-1.6778572434376295
56,560.0,-1.6836233391254491
57,570.0,-1.6894315412455896
58,580.0,-1.6952811353789783
59,590.0,-1.7011714307209453
60,600.0,-1.7071017600204919
61,610.0,-1.7130714785361676
62,620.0,-1.719079961613483
63,630.0,-1.725126606554776
64,640.0,-1.731210827337983
65,650.0,-1.7373320582652547
66,660.0,-1.7434897489540135
67,670.0,-1.7496833682360242
68,680.0,-1.755912397713817
69,690.0,-1.7621763370288235
70,700.0,-1.7684746982704231
71,710.0,-1.7748070079533478
72,720.0,-1.7811728075310236
73,730.0,-1.7875716489334448
74,740.0,-1.7940030969445764
75,750.0,-1.8004667295206396
76,760.0,-1.8069621347776597
77,770.0,-1.813488909924573
78,780.0,-1.8200466656249175
79,790.0,-1.826635021644035
80,800.0,-1.8332536071448167
81,810.0,-1.8399020586814614
82,820.0,-1.8465800247760842
83,830.0,-1.853287162043447
84,840.0,-1.860023133640577
85,850.0,-1.8667876110322967
86,860.0,-1.8735802749954802
87,870.0,-1.8804008118890576
88,880.0,-1.8872489176516214
89,890.0,-1.8941242926316377
90,900.0,-1.901026644603195
91,910.0,-1.907955688134502
92,920.0,-1.9149111459444494
93,930.0,-1.9218927421887457
94,940.0,-1.9289002118249576
95,950.0,-1.9359332903625774
96,960.0,-1.942991725445817
97,970.0,-1.9500752626997315
98,980.0,-1.9571836592263805
99,990.0,-1.964316671879635
100,1000.0,
