,temperature,oqmd-1232276 a=6.8349
0,0.0,0.0
1,10.0,2.3146346452254596
2,20.0,6.483265380964102
3,30.0,9.431934447700693
4,40.0,11.892745598732334
5,50.0,14.056176432619578
6,60.0,15.896186883796323
7,70.0,17.409743522512045
8,80.0,18.632438241595644
9,90.0,19.61422288113714
10,100.0,20.403621108530643
11,110.0,21.04178124412788
12,120.0,21.561555409263143
13,130.0,21.988469276468443
14,140.0,22.342146059250677
15,150.0,22.63764359226585
16,160.0,22.88655096008922
17,170.0,23.097837897230338
18,180.0,23.27849579698275
19,190.0,23.434016205615876
20,200.0,23.568746994642996
21,210.0,23.68615794019612
22,220.0,23.78903961739566
23,230.0,23.87965323152176
24,240.0,23.959844249315296
25,250.0,24.03112919359249
26,260.0,24.094762424546435
27,270.0,24.15178789804052
28,280.0,24.203079568981988
29,290.0,24.249373151951634
30,300.0,24.291291257324993
31,310.0,24.329363414750254
32,320.0,24.364042124189304
33,330.0,24.395715800192196
34,340.0,24.424719271039997
35,350.0,24.451342341702382
36,360.0,24.47583681460228
37,370.0,24.49842227504612
38,380.0,24.519290881748116
39,390.0,24.53861135188711
40,400.0,24.556532290814655
41,410.0,24.573184985972777
42,420.0,24.588685760759798
43,430.0,24.603137965364184
44,440.0,24.616633666841498
45,450.0,24.629255088997486
46,460.0,24.641075843333727
47,470.0,24.65216198483993
48,480.0,24.66257292043045
49,490.0,24.672362192967853
50,500.0,24.6815781599025
51,510.0,24.6902645823468
52,520.0,24.69846113779446
53,530.0,24.706203867556482
54,540.0,24.713525568205
55,550.0,24.720456134874418
56,560.0,24.727022863042542
57,570.0,24.733250714422468
58,580.0,24.73916255174301
59,590.0,24.74477934650041
60,600.0,24.750120363171796
61,610.0,24.755203322878984
62,620.0,24.760044549078344
63,630.0,24.76465909748952
64,640.0,24.769060872180738
65,650.0,24.773262729464236
66,660.0,24.77727657104136
67,670.0,24.78111342764865
68,680.0,24.784783534292362
69,690.0,24.788296398022855
70,700.0,24.791660859079993
71,710.0,24.794885146142633
72,720.0,24.7979769263165
73,730.0,24.800943350429467
74,740.0,24.803791094127142
75,750.0,24.806526395206276
76,760.0,24.80915508758096
77,770.0,24.811682632211667
78,780.0,24.81411414531598
79,790.0,24.816454424120696
80,800.0,24.81870797040052
81,810.0,24.820879012020406
82,820.0,24.822971522668304
83,830.0,24.824989239947836
84,840.0,24.82693568199494
85,850.0,24.828814162740912
86,860.0,24.83062780595794
87,870.0,24.832379558186712
88,880.0,24.83407220065666
89,890.0,24.83570836027634
90,900.0,24.837290519788155
91,910.0,24.83882102714672
92,920.0,24.8403021041981
93,930.0,24.841735854712873
94,940.0,24.84312427182843
95,950.0,24.844469244952748
96,960.0,24.845772566167398
97,970.0,24.847035936178763
98,980.0,24.848260969845946
99,990.0,24.849449201325367
100,1000.0,24.850602088857123
