calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
764d4406-d725-44f5-b473-998fd2f0a71e,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,A1--Cu--fcc,A1--Cu--fcc,4.6446601732417845,4.6446601732417845,4.6446601732417845,90.0,90.0,90.0,1e-08,negative,38.462,92.808,92.808,-0.000,-0.000,-0.000,92.808,38.462,92.808,-0.000,-0.000,0.000,92.808,92.808,38.462,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.366,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.366,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.366
764d4406-d725-44f5-b473-998fd2f0a71e,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,A1--Cu--fcc,A1--Cu--fcc,4.6446601732417845,4.6446601732417845,4.6446601732417845,90.0,90.0,90.0,1e-08,positive,38.462,92.808,92.808,0.000,-0.000,-0.000,92.808,38.462,92.808,0.000,-0.000,-0.000,92.808,92.808,38.462,0.000,0.000,-0.000,0.000,-0.000,0.000,-2.366,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.366,0.000,0.000,-0.000,0.000,0.000,0.000,-2.366
0ad171c2-62da-4724-b302-4a91220aa6b2,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,A1--Cu--fcc,A1--Cu--fcc,4.6446601732417845,4.6446601732417845,4.6446601732417845,90.0,90.0,90.0,1e-07,negative,38.462,92.808,92.808,-0.000,-0.000,-0.000,92.808,38.462,92.808,-0.000,0.000,0.000,92.808,92.808,38.462,-0.000,-0.000,0.000,-0.000,0.000,0.000,-2.366,-0.000,0.000,0.000,-0.000,0.000,-0.000,-2.366,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.366
0ad171c2-62da-4724-b302-4a91220aa6b2,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,A1--Cu--fcc,A1--Cu--fcc,4.6446601732417845,4.6446601732417845,4.6446601732417845,90.0,90.0,90.0,1e-07,positive,38.462,92.808,92.808,0.000,0.000,-0.000,92.808,38.462,92.808,0.000,-0.000,0.000,92.808,92.808,38.462,0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.366,0.000,0.000,-0.000,0.000,-0.000,0.000,-2.366,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.366
4ee8171d-80aa-4657-8e64-7ff3c630fbf9,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,A1--Cu--fcc,A1--Cu--fcc,4.6446601732417845,4.6446601732417845,4.6446601732417845,90.0,90.0,90.0,1e-06,negative,38.462,92.808,92.808,-0.000,-0.000,0.000,92.808,38.462,92.808,-0.000,-0.000,0.000,92.808,92.808,38.462,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.366,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.366,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.366
4ee8171d-80aa-4657-8e64-7ff3c630fbf9,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,A1--Cu--fcc,A1--Cu--fcc,4.6446601732417845,4.6446601732417845,4.6446601732417845,90.0,90.0,90.0,1e-06,positive,38.462,92.808,92.808,0.000,0.000,-0.000,92.808,38.462,92.808,0.000,0.000,0.000,92.808,92.808,38.462,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.366,0.000,0.000,-0.000,0.000,-0.000,0.000,-2.366,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.366
b51f6485-b593-4f20-9be4-94fa758b484c,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,A2--W--bcc,A2--W--bcc,3.6887479582938547,3.6887479582938547,3.6887479582938547,90.0,90.0,90.0,1e-08,negative,98.991,62.456,62.456,0.000,0.000,-0.000,62.456,98.991,62.456,0.000,-0.000,0.000,62.456,62.456,98.991,0.000,-0.000,-0.000,0.000,0.000,0.000,-7.483,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.483,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.483
b51f6485-b593-4f20-9be4-94fa758b484c,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,A2--W--bcc,A2--W--bcc,3.6887479582938547,3.6887479582938547,3.6887479582938547,90.0,90.0,90.0,1e-08,positive,98.991,62.456,62.456,0.000,0.000,0.000,62.456,98.991,62.456,0.000,0.000,-0.000,62.456,62.456,98.991,-0.000,0.000,0.000,-0.000,-0.000,0.000,-7.483,0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.483,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.483
4b5e86f1-5933-4d58-880e-2f9cf09a660f,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,A2--W--bcc,A2--W--bcc,3.6887479582938547,3.6887479582938547,3.6887479582938547,90.0,90.0,90.0,1e-07,negative,98.992,62.456,62.456,0.000,-0.000,0.000,62.456,98.992,62.456,-0.000,-0.000,0.000,62.456,62.456,98.992,0.000,-0.000,-0.000,0.000,0.000,0.000,-7.483,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-7.483,0.000,0.000,-0.000,0.000,-0.000,-0.000,-7.483
4b5e86f1-5933-4d58-880e-2f9cf09a660f,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,A2--W--bcc,A2--W--bcc,3.6887479582938547,3.6887479582938547,3.6887479582938547,90.0,90.0,90.0,1e-07,positive,98.991,62.456,62.456,-0.000,0.000,-0.000,62.456,98.991,62.456,-0.000,-0.000,0.000,62.456,62.456,98.991,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.483,-0.000,0.000,-0.000,-0.000,0.000,0.000,-7.483,-0.000,-0.000,0.000,-0.000,0.000,0.000,-7.483
