,temperature,C1--CaF2--fluorite a=6.5195
0,0.0,0.0
1,10.0,1.5906560426756844e-06
2,20.0,5.025808120478019e-06
3,30.0,9.171501188550335e-06
4,40.0,1.3239761910210377e-05
5,50.0,1.707714992701529e-05
6,60.0,2.0559222323122254e-05
7,70.0,2.3617261520041612e-05
8,80.0,2.624388711394515e-05
9,90.0,2.8472611179651452e-05
10,100.0,3.0355293332518506e-05
11,110.0,3.194710516527021e-05
12,120.0,3.3298937928830053e-05
13,130.0,3.44545333542561e-05
14,140.0,3.545011841727176e-05
15,150.0,3.631518006955291e-05
16,160.0,3.7073437539162435e-05
17,170.0,3.774394244988486e-05
18,180.0,3.8342047188444084e-05
19,190.0,3.888003989186754e-05
20,200.0,3.9367928525682236e-05
21,210.0,3.981377822007877e-05
22,220.0,4.022419570360462e-05
23,230.0,4.060468930289108e-05
24,240.0,4.0959721960550207e-05
25,250.0,4.12929749832315e-05
26,260.0,4.1607619886754954e-05
27,270.0,4.1906299625441294e-05
28,280.0,4.219115323262763e-05
29,290.0,4.2464085107494544e-05
30,300.0,4.272670146239937e-05
31,310.0,4.2980363122008325e-05
32,320.0,4.322626106222685e-05
33,330.0,4.3465435166569146e-05
34,340.0,4.3698733245907914e-05
35,350.0,4.392691600165602e-05
36,360.0,4.41506980305129e-05
37,370.0,4.437064937662169e-05
38,380.0,4.458729284746412e-05
39,390.0,4.480111352632762e-05
40,400.0,4.5012482210558297e-05
41,410.0,4.5221821524029115e-05
42,420.0,4.54294293917584e-05
43,430.0,4.563554880130482e-05
44,440.0,4.584056836523255e-05
45,450.0,4.604462716053272e-05
46,460.0,4.6247964313661284e-05
47,470.0,4.645082524935023e-05
48,480.0,4.6653313087552366e-05
49,490.0,4.685563862337059e-05
50,500.0,4.705797077500882e-05
51,510.0,4.726042830603211e-05
52,520.0,4.7463147371372914e-05
53,530.0,4.766623439041345e-05
54,540.0,4.7869823233712426e-05
55,550.0,4.80740107560724e-05
56,560.0,4.8278869713628624e-05
57,570.0,4.8484535936739e-05
58,580.0,4.869110972854696e-05
59,590.0,4.8898614697627595e-05
60,600.0,4.910712726666168e-05
61,610.0,4.931679843457392e-05
62,620.0,4.952765526327666e-05
63,630.0,4.97397356735115e-05
64,640.0,4.995316165668619e-05
65,650.0,5.01679890726344e-05
66,660.0,5.0384214415658016e-05
67,670.0,5.060196565181286e-05
68,680.0,5.082130588588769e-05
69,690.0,5.1042226470210515e-05
70,700.0,5.1264853589863555e-05
71,710.0,5.1489174897152026e-05
72,720.0,5.1715312811606555e-05
73,730.0,5.194331024227768e-05
74,740.0,5.2173133347300605e-05
75,750.0,5.24049303631796e-05
76,760.0,5.263872328682286e-05
77,770.0,5.2874543365864126e-05
78,780.0,5.311245822042517e-05
79,790.0,5.335248361633567e-05
80,800.0,5.3594723947467893e-05
81,810.0,5.3839237350327886e-05
82,820.0,5.4085995731345035e-05
83,830.0,5.43350880776333e-05
84,840.0,5.4586580839669346e-05
85,850.0,5.484051428798846e-05
86,860.0,5.509693142481937e-05
87,870.0,5.5355889115986444e-05
88,880.0,5.5617459530170283e-05
89,890.0,5.5881628778593505e-05
90,900.0,5.614850953247254e-05
91,910.0,5.641816186836834e-05
92,920.0,5.669057045306067e-05
93,930.0,5.6965851463862146e-05
94,940.0,5.7244048513861374e-05
95,950.0,5.752520452623244e-05
96,960.0,5.78093729891906e-05
97,970.0,5.809660511102308e-05
98,980.0,5.838696882956124e-05
99,990.0,5.868053813408195e-05
100,1000.0,
