calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1b5af9b7-7565-44ff-b85c-c55186f2453e,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,SeTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.139869003196135,6.139869003196135,6.139869003196135,90.0,90.0,90.0,1e-08,negative,143.797,63.622,63.622,-0.000,-0.000,0.000,63.622,143.797,63.622,-0.000,-0.000,-0.000,63.622,63.622,143.797,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.687,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.687,0.000,0.000,-0.000,-0.000,0.000,-0.000,56.687
1b5af9b7-7565-44ff-b85c-c55186f2453e,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,SeTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.139869003196135,6.139869003196135,6.139869003196135,90.0,90.0,90.0,1e-08,positive,143.797,63.622,63.622,0.000,0.000,0.000,63.622,143.797,63.622,0.000,0.000,-0.000,63.622,63.622,143.797,0.000,0.000,0.000,-0.000,-0.000,0.000,56.687,0.000,-0.000,0.000,0.000,0.000,0.000,56.687,-0.000,0.000,0.000,0.000,-0.000,-0.000,56.687
4a481bf3-f211-4944-a9d8-139ec7d73129,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,SeTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.139869003196135,6.139869003196135,6.139869003196135,90.0,90.0,90.0,1e-07,negative,143.797,63.622,63.622,-0.000,-0.000,0.000,63.622,143.797,63.622,-0.000,-0.000,-0.000,63.622,63.622,143.797,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.687,-0.000,0.000,-0.000,-0.000,-0.000,0.000,56.687,0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.687
4a481bf3-f211-4944-a9d8-139ec7d73129,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,SeTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.139869003196135,6.139869003196135,6.139869003196135,90.0,90.0,90.0,1e-07,positive,143.797,63.622,63.622,0.000,0.000,0.000,63.622,143.797,63.622,0.000,0.000,0.000,63.622,63.622,143.797,-0.000,0.000,-0.000,0.000,0.000,0.000,56.687,-0.000,0.000,0.000,0.000,0.000,0.000,56.687,-0.000,0.000,0.000,0.000,0.000,0.000,56.687
c2c9b5e0-a352-45f2-8b1e-12345ba3501f,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,SeTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.139869003196135,6.139869003196135,6.139869003196135,90.0,90.0,90.0,1e-06,negative,143.797,63.622,63.622,-0.000,-0.000,-0.000,63.622,143.797,63.622,-0.000,-0.000,-0.000,63.622,63.622,143.797,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.687,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.687,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.687
c2c9b5e0-a352-45f2-8b1e-12345ba3501f,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,SeTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.139869003196135,6.139869003196135,6.139869003196135,90.0,90.0,90.0,1e-06,positive,143.797,63.622,63.622,0.000,0.000,0.000,63.622,143.797,63.622,0.000,0.000,-0.000,63.622,63.622,143.797,0.000,0.000,-0.000,0.000,0.000,0.000,56.687,0.000,0.000,0.000,0.000,0.000,0.000,56.687,-0.000,0.000,0.000,0.000,0.000,0.000,56.687
98eb9c3c-6abd-4c6c-bb65-4277a095106a,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,SeTe,B2--CsCl,B2--CsCl,3.8320894942920893,3.8320894942920893,3.8320894942920893,90.0,90.0,90.0,1e-08,negative,60.950,49.761,49.761,-0.000,0.000,-0.000,49.761,60.950,49.761,-0.000,0.000,0.000,49.761,49.761,60.950,-0.000,0.000,0.000,0.000,0.000,0.000,-41.554,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-41.554,0.000,0.000,-0.000,0.000,0.000,0.000,-41.554
98eb9c3c-6abd-4c6c-bb65-4277a095106a,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,SeTe,B2--CsCl,B2--CsCl,3.8320894942920893,3.8320894942920893,3.8320894942920893,90.0,90.0,90.0,1e-08,positive,60.950,49.761,49.761,0.000,-0.000,0.000,49.761,60.950,49.761,-0.000,-0.000,-0.000,49.761,49.761,60.950,0.000,0.000,0.000,-0.000,-0.000,0.000,-41.554,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-41.554,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-41.554
6206049b-f38b-4fbf-b8df-434c3d921d53,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,SeTe,B2--CsCl,B2--CsCl,3.8320894942920893,3.8320894942920893,3.8320894942920893,90.0,90.0,90.0,1e-07,negative,60.950,49.761,49.761,-0.000,0.000,-0.000,49.761,60.950,49.761,-0.000,0.000,0.000,49.761,49.761,60.950,-0.000,0.000,-0.000,0.000,0.000,-0.000,-41.554,0.000,0.000,0.000,0.000,-0.000,-0.000,-41.554,-0.000,0.000,-0.000,0.000,-0.000,0.000,-41.554
6206049b-f38b-4fbf-b8df-434c3d921d53,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,SeTe,B2--CsCl,B2--CsCl,3.8320894942920893,3.8320894942920893,3.8320894942920893,90.0,90.0,90.0,1e-07,positive,60.950,49.761,49.761,-0.000,-0.000,-0.000,49.761,60.950,49.761,0.000,-0.000,0.000,49.761,49.761,60.950,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-41.554,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-41.554,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-41.554
