,temperature,B1--NaCl--rock-salt a=5.5604,B2--CsCl a=3.4286,B3--ZnS--cubic-zinc-blende a=6.0438
0,0.0,86.81519355307704,97.92590183265182,55.98651608507199
1,10.0,86.81525136225508,97.92168245955806,55.9863413722262
2,20.0,86.81550815154958,97.88627990719958,55.98413536952549
3,30.0,86.81371151907425,97.80280805292111,55.977245462134015
4,40.0,86.80449444555991,97.67522094789645,55.96288951725312
5,50.0,86.78390166895815,97.5131486600796,55.938711979169675
6,60.0,86.75123290417265,97.32623070921976,55.904238945750606
7,70.0,86.70789224994775,97.12228157669989,55.86056466900031
8,80.0,86.65597184122656,96.90701689937175,55.80940341535461
9,90.0,86.5974849124444,96.68441612888174,55.752469739212266
10,100.0,86.53410214936305,96.4571976040802,55.69122668955267
11,110.0,86.46712578929845,96.22721344723774,55.626845876437656
12,120.0,86.39754369143252,95.9957334657264,55.56023306742365
13,130.0,86.32609935020294,95.76363700351153,55.49208526383221
14,140.0,86.2533529003962,95.5315405197186,55.422935547064796
15,150.0,86.17972864642287,95.29988118868816,55.3531960880097
16,160.0,86.10555143053813,95.06897270390023,55.28318587036162
17,170.0,86.03107258517656,94.83904270844045,55.2131536769578
18,180.0,85.95648757870529,94.61025739418355,55.14329983085782
19,190.0,85.8819516411076,94.3827393707309,55.07378139317326
20,200.0,85.80758866255908,94.1565795612955,55.00472631053575
21,210.0,85.73349723930424,93.93184568390484,54.93623579792745
22,220.0,85.65975919982971,93.70858821487656,54.868397355909295
23,230.0,85.58644134783819,93.48684475058376,54.80127861037528
24,240.0,85.5135976409603,93.26664346969153,54.734938512219536
25,250.0,85.441274972681,93.04800494458458,54.669425900327234
26,260.0,85.3695118419234,92.83094496277387,54.60478271209965
27,270.0,85.29834147418836,92.61547440771604,54.54103912492155
28,280.0,85.22779112847961,92.40160113280811,54.4782309888263
29,290.0,85.15788461353422,92.18933053626434,54.4163835322608
30,300.0,85.08864301437323,91.97866647360826,54.355509642359856
31,310.0,85.02008400691952,91.76961067381231,54.29563454557791
32,320.0,84.95222374111461,91.56216457765811,54.23677054268733
33,330.0,84.88507575387032,91.35632825352342,54.17893213996205
34,340.0,84.81865166338629,91.15210161903858,54.12213613519903
35,350.0,84.7529618374501,90.94948386869312,54.06639516952464
36,360.0,84.68801673295289,90.7484732353822,54.01170094179574
37,370.0,84.62382384452356,90.54906921230108,53.95807631907622
38,380.0,84.56039258942235,90.35127029093461,53.90552259363335
39,390.0,84.49772682899632,90.15507481085805,53.85405020836693
40,400.0,84.43583412491535,89.96048064554832,53.803664393451534
41,410.0,84.37472026774542,89.76748754207061,53.7543611998478
42,420.0,84.31438914493224,89.57609277030814,53.706151460625186
43,430.0,84.25484649291762,89.38629541904966,53.659035409825
44,440.0,84.19609556128098,89.1980938070703,53.61301743591948
45,450.0,84.13813985386474,89.01148710950648,53.56809893512693
46,460.0,84.08098385084857,88.82647415921517,53.524277031800736
47,470.0,84.02463111950871,88.64305341992636,53.48157010817269
48,480.0,83.96908289193274,88.46122382789763,53.4399656823307
49,490.0,83.91433950249298,88.28098458173888,53.39946752751852
50,500.0,83.8604092157839,88.10233616996686,53.36006630134385
51,510.0,83.80729128414548,87.92527673737172,53.3217719087597
52,520.0,83.75498681851005,87.74980574030494,53.28458565254115
53,530.0,83.703499757996,87.57592208352511,53.24851605068096
54,540.0,83.65283209292312,87.403626818535,53.213545908308845
55,550.0,83.60298456020823,87.23291793225934,53.17967329369413
56,560.0,83.55395603711396,87.06379808692901,53.146928749335494
