,temperature,A4--C--dc a=7.2341
0,0.0,30.162065196310493
1,10.0,30.168567565975913
2,20.0,30.16639108456297
3,30.0,30.14455712481426
4,40.0,30.126774510182127
5,50.0,30.133630472800967
6,60.0,30.178878573601132
7,70.0,30.272237371972565
8,80.0,30.42130508694168
9,90.0,30.632489788755638
10,100.0,30.911451465182495
11,110.0,31.26331485193418
12,120.0,31.69388381742763
13,130.0,32.20412280159844
14,140.0,32.801694014083
15,150.0,33.48855089600461
16,160.0,34.26859059273111
17,170.0,35.14432630885477
18,180.0,36.118640157909105
19,190.0,37.193724762771595
20,200.0,38.371539272427924
21,210.0,39.6536074831902
22,220.0,41.04118103679233
23,230.0,42.5350968228857
24,240.0,44.13587939771783
25,250.0,45.843858024220644
26,260.0,47.65874362355446
27,270.0,49.580204735654654
28,280.0,51.607573917298815
29,290.0,53.73992491108378
30,300.0,55.976122984500506
31,310.0,58.315042357157445
32,320.0,60.75487031331582
33,330.0,63.29388932417505
34,340.0,65.9304943708404
35,350.0,68.66271558275179
36,360.0,71.48854857786927
37,370.0,74.4059471622822
38,380.0,77.41286001268517
39,390.0,80.50699828147776
40,400.0,83.6862165867866
41,410.0,86.94835335393498
42,420.0,90.29120853191168
43,430.0,93.71271423111556
44,440.0,97.21068599767617
45,450.0,100.78288906080063
46,460.0,104.42702677076687
47,470.0,108.14140754502252
48,480.0,111.92379015108078
49,490.0,115.77251215478616
50,500.0,119.6854701046437
51,510.0,123.66089494921232
52,520.0,127.69685940581695
53,530.0,131.7915381099281
54,540.0,135.94322162847143
55,550.0,140.15033289724474
56,560.0,144.41195142657327
57,570.0,148.72551537232647
58,580.0,153.08981530540132
59,590.0,157.5034352940861
60,600.0,161.96543330770342
61,610.0,166.47363836629148
62,620.0,171.02733680501362
63,630.0,175.62508535979342
64,640.0,180.26572200582407
65,650.0,184.9480613051674
66,660.0,189.67099989007835
67,670.0,194.43341769826134
68,680.0,199.23427180814758
69,690.0,204.07254718341994
70,700.0,208.9474118682203
71,710.0,213.85785347917607
72,720.0,218.8034939312012
73,730.0,223.78248885786815
74,740.0,228.79447777893645
75,750.0,233.83862817020554
76,760.0,238.91416748140003
77,770.0,244.0203652760228
78,780.0,249.15649779816846
79,790.0,254.32185238440067
80,800.0,259.515790370458
81,810.0,264.73761980287617
82,820.0,269.98675545692845
83,830.0,275.2625604680337
84,840.0,280.56449979216194
85,850.0,285.8919439988387
86,860.0,291.24442108029547
87,870.0,296.6213408846586
88,880.0,302.0222557902004
89,890.0,307.44661404621894
90,900.0,312.89400403413913
91,910.0,318.36390248945753
92,920.0,323.85591861026614
93,930.0,329.3695843194773
94,940.0,334.9045274705977
95,950.0,340.46027958553185
96,960.0,346.0365209215804
97,970.0,351.6328385434066
98,980.0,357.24886737961316
99,990.0,362.8842646184151
100,1000.0,
