,temperature,L1_2--AuCu3 a=4.3671,mp-1183665 a=4.3389
0,0.0,82.21136144926415,80.72318130265833
1,10.0,82.21554223302061,80.70095235807398
2,20.0,82.25275558677215,80.60391909886539
3,30.0,82.33020359699977,80.44846763381709
4,40.0,82.43739464561249,80.25983592510379
5,50.0,82.56768774265493,80.05570076772685
6,60.0,82.71855128522961,79.84733270143686
7,70.0,82.88896284462787,79.64179271200926
8,80.0,83.07816146244974,79.44342937736617
9,90.0,83.28531531854331,79.25487907377958
10,100.0,83.50950392230469,79.07771844527049
11,110.0,83.74978032174783,78.91287610351263
12,120.0,84.00521322673477,78.76088624305599
13,130.0,84.27492386664473,78.62204170034786
14,140.0,84.55809929816397,78.4964860012023
15,150.0,84.85399146018713,78.38427592315854
16,160.0,85.16192492455795,78.28541175907895
17,170.0,85.48128426426685,78.19985994535205
18,180.0,85.81151678710624,78.12757258468862
19,190.0,86.15211997040205,78.06848362456601
20,200.0,86.50264010731186,78.02252686803506
21,210.0,86.86266372697509,77.98963533963294
22,220.0,87.23181735607733,77.96974117671779
23,230.0,87.6097586728237,77.96277757297864
24,240.0,87.99617598856172,77.96868132348405
25,250.0,88.3907823658536,77.98738522113855
26,260.0,88.79331887552131,78.01883668404261
27,270.0,89.20354090778618,78.06297879767405
28,280.0,89.62122809301351,78.11974825710945
29,290.0,90.04617368382358,78.18910740164486
30,300.0,90.47818758590563,78.27099344841118
31,310.0,90.91709237055433,78.36536585539812
32,320.0,91.3627233416356,78.47216013727623
33,330.0,91.81492702491873,78.59136263511229
34,340.0,92.27355748644156,78.72289570814787
35,350.0,92.73848230583071,78.86673008296879
36,360.0,93.20957550775054,79.02281899034823
37,370.0,93.68671702515378,79.19114329739145
38,380.0,94.16979502912928,79.37163179061393
39,390.0,94.65870432494447,79.56424280388698
40,400.0,95.15334405719425,79.76898041548426
41,410.0,95.65362141230594,79.98575734924695
42,420.0,96.1594451579205,80.21452908333923
43,430.0,96.67073193961343,80.45525844109534
44,440.0,97.18739833143502,80.70793318391377
45,450.0,97.70936863985513,80.97248302253654
46,460.0,98.2365685608299,81.24888601369109
47,470.0,98.76892904206768,81.53706854913148
48,480.0,99.30637729323358,81.83703618385564
49,490.0,99.84885483848183,82.14867847162066
50,500.0,100.39630136198416,82.47215216645999
51,510.0,100.94865076537377,82.80711296030023
52,520.0,101.50584829397505,83.15361263002116
53,530.0,102.06783927362905,83.5117741429272
54,540.0,102.63457110664551,83.88127839969079
55,550.0,103.20599343994073,84.26242219422997
56,560.0,103.78205814461158,84.65472006506849
57,570.0,104.36270550603815,85.05860118007863
58,580.0,104.94789814842258,85.47377274518314
59,590.0,105.53765648926102,85.90026488042345
60,600.0,106.13181778175694,86.33745212149628
61,610.0,106.73038976924154,86.78639112280894
62,620.0,107.3333399118099,87.24577473880512
63,630.0,107.94061627237045,87.71624931489227
64,640.0,108.55218881429242,88.19835891723802
65,650.0,109.16802875636793,88.69118650653344
66,660.0,109.78807605872537,89.19348607369398
67,670.0,110.41231793399328,89.70935203414331
68,680.0,111.04069488874785,90.24250496362085
69,690.0,111.67319624069364,90.74424970225404
70,700.0,112.3097792526424,91.27359906162599
71,710.0,112.95039878172132,91.94887909144326
72,720.0,113.59503478598141,92.36274381328654
73,730.0,114.24366743234364,93.01653058049877
74,740.0,114.89624928657436,93.61276719161332
75,750.0,115.55274095668413,94.20889593265343
76,760.0,116.21312847694057,94.81668101051038
77,770.0,116.87738565667476,95.43790279672317
78,780.0,117.54547200782346,96.06662513999086
79,790.0,118.21737750038265,96.7103974900377
80,800.0,118.89307220479975,97.34826302909215
81,810.0,119.57249663575215,98.03532296649583
82,820.0,120.25563250424064,98.69213785115097
83,830.0,120.94248382453347,99.36823064980162
84,840.0,121.63301527915618,100.05786120344047
85,850.0,122.32718442480791,100.75650491916385
86,860.0,123.0249917100717,101.46659752295088
87,870.0,123.72637098723743,102.18578692776617
88,880.0,124.43138733008115,102.91312539805038
89,890.0,125.13987505110897,103.65058345860315
90,900.0,125.85192941279232,104.39744385557596
91,910.0,126.56748427407506,105.15435541042312
92,920.0,127.28652104716622,105.92034321338211
93,930.0,128.00898998929895,106.69528370956824
94,940.0,128.73491272969048,107.47951916349444
95,950.0,129.46430434642258,108.27258811195811
96,960.0,130.1970155927804,109.07531509961179
97,970.0,130.93311661308007,109.88675025374334
98,980.0,131.6725331146845,110.70718871550454
99,990.0,132.41535616790256,111.53607840511289
100,1000.0,,
