,temperature,mp-1226939 a=4.4373,mp-1226952 a=4.4440
0,0.0,0.0,0.0
1,10.0,0.3317027111437804,0.3774402918079823
2,20.0,2.304352229760643,2.2368816857327447
3,30.0,4.8786230429600606,4.6409542573014475
4,40.0,7.405272337900191,7.022388717751502
5,50.0,9.821130793132257,9.323835358007127
6,60.0,12.027778357381473,11.444907203658149
7,70.0,13.952324983166397,13.308211461985646
8,80.0,15.58010618855577,14.894004422001867
9,90.0,16.934572550768713,16.221328266164424
10,100.0,18.054279465132133,17.3253460650929
11,110.0,18.979480062677,18.24384076069391
12,120.0,19.746322429894253,19.0111850524551
13,130.0,20.385140272278658,19.656451694487266
14,140.0,20.920560895870267,20.203360968500274
15,150.0,21.372265518317963,20.67092801382144
16,160.0,21.755885221071225,21.074298199110476
17,170.0,22.083823523129855,21.425514629349202
18,180.0,22.365942265030064,21.73416316787226
19,190.0,22.610119358561843,22.007907782208
20,200.0,22.82267941877213,22.252906765625394
21,210.0,23.008725041662668,22.474144557980043
22,220.0,23.172403741334417,22.675666923745375
23,230.0,23.31710470271998,22.860790832142136
24,240.0,23.445615238582857,23.03219346517219
25,250.0,23.560240669444816,23.1921587511306
26,260.0,23.662893301730737,23.34253467559758
27,270.0,23.755181578018576,23.48488996827621
28,280.0,23.838453800322128,23.620620137170853
29,290.0,23.91384597354027,23.750721561694814
30,300.0,23.982328600249524,23.8761327734634
31,310.0,24.044728752961106,23.997659481379934
32,320.0,24.10175195146824,24.116036734557635
33,330.0,24.15400822151863,24.231894638778353
34,340.0,24.202022738230824,24.34559621195297
35,350.0,24.246256269216573,24.457645198251452
36,360.0,24.287104801163608,24.56830561243376
37,370.0,24.324913003494807,24.677895183086793
38,380.0,24.359985603441626,24.786766775939427
39,390.0,24.39259248274432,24.89494469961804
40,400.0,24.42297491155328,25.003211815666813
41,410.0,24.451336123493324,25.111038784620224
42,420.0,24.47785748839829,25.218508856147306
43,430.0,24.502711941622632,25.326098115807135
44,440.0,24.526038931192637,25.434147212914716
45,450.0,24.547979867365925,25.542102104180817
46,460.0,24.56865906418174,25.649354897154844
47,470.0,24.588160795531437,25.757890263179394
48,480.0,24.60659448158737,25.866795195053733
49,490.0,24.624048275115435,25.976488548831686
50,500.0,24.640593942340175,26.082555740290672
51,510.0,24.656301073694518,26.191673500467342
52,520.0,24.671239837084507,26.29811628146729
53,530.0,24.685467657951303,26.409701744722373
54,540.0,24.699035150477396,26.517482680269612
55,550.0,24.711993409451953,26.625210237563973
56,560.0,24.72438388001389,26.74264783933862
57,570.0,24.736251235446808,26.84037032130509
58,580.0,24.747630830372078,26.728461147429353
59,590.0,24.75855608739558,26.973492837236705
60,600.0,24.76906619293713,27.467721110310695
61,610.0,24.779181901267002,27.366121980716162
62,620.0,24.78892727106916,27.296596273010543
63,630.0,24.798337609217313,27.40084999328375
64,640.0,24.807436355927106,27.55627306243332
65,650.0,24.81623621975885,27.365742975035076
66,660.0,24.82476211646658,27.79151608710766
67,670.0,24.833033110789096,28.23880924288719
68,680.0,24.841064498036978,27.930551937849472
69,690.0,24.84887840018404,28.05067282819662
70,700.0,24.856484204069673,28.141555463093056
71,710.0,24.863898389201218,28.2215279125532
72,720.0,24.87114107164558,28.308187276538934
73,730.0,24.87820587351243,28.387763470659333
74,740.0,24.885122509973804,28.46827679303762
75,750.0,24.89190304684785,28.542992986517007
76,760.0,24.898543716185305,28.61209012420873
77,770.0,24.90506732033618,28.685411670736745
78,780.0,24.911478013610903,28.74998151416404
79,790.0,24.91779261838021,28.8126041038176
80,800.0,24.92401500608967,28.87320044411537
81,810.0,24.930147550111048,28.9274510972988
82,820.0,24.93619814996236,28.978699515985767
83,830.0,24.942128555306045,29.027995512782457
84,840.0,24.948055999146906,29.072878726354837
85,850.0,24.95397740537288,29.114419760073034
86,860.0,24.959798798175555,29.15241278139998
87,870.0,24.965587050580478,29.186534626570054
88,880.0,24.97133971475457,29.21670266550558
89,890.0,24.97706596710596,29.243761354429836
90,900.0,24.98276923241518,29.266835091881802
91,910.0,24.98845173334837,29.28639404938596
92,920.0,24.9941308902114,29.30317150056198
93,930.0,24.999818807340436,29.315802082451246
94,940.0,25.005501196328193,29.32511472936228
95,950.0,25.011183271310145,29.33115863839397
96,960.0,25.016896157557568,29.3343230683573
97,970.0,25.022628079541306,29.33439827161605
98,980.0,25.028371553427885,29.33108050308679
99,990.0,25.034158376361166,29.325064375727724
100,1000.0,,
