,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11952784232117243,0.500740329427928,0.561238992314437,0.3106865681698702,0.49256343583314366
2,20.0,1.1954437163638485,3.0247902945139287,3.243678736643725,2.3921493570695143,3.0197622524292855
3,30.0,3.6580533613457327,5.934854997622098,6.546888653750115,5.755879287388572,5.933814781267978
4,40.0,6.7849394475255425,8.718565417333549,9.665145094745785,9.20432062889907,8.719051164755065
5,50.0,9.846226143555448,11.302494682233071,12.382941303648161,12.207342932887169,11.303658417439182
6,60.0,12.495215814001604,13.561473791400914,14.631728460169887,14.636102822039016,13.562903877155499
7,70.0,14.661252389925187,15.447274733126028,16.438151904942604,16.54044338425859,15.448748882573613
8,80.0,16.39232351930191,16.98317245843874,17.87152732647163,18.02076166853991,16.984579385213483
9,90.0,17.767772612611854,18.222233314933355,19.007285701029566,19.174576097756795,18.223525017133905
10,100.0,18.863696531188786,19.221257316321164,19.911431484693182,20.081256184022614,19.222419260266744
11,110.0,19.742999506560142,20.03024849971823,20.63682233676528,20.801263452172318,20.031282566201682
12,120.0,20.45475851596037,20.68986088440337,21.22417021315955,21.37951394982409,20.69077622716373
13,130.0,21.03639028577786,21.231997731069963,21.704344118521707,21.849156725910753,21.232806100359063
14,140.0,21.51622284117106,21.681329602498273,22.1006617870985,22.234717838930752,21.682043063113195
15,150.0,21.915726229113165,22.056856825959855,22.430782448970266,22.55447175605501,22.05748672090273
16,160.0,22.251258587148254,22.37323752100458,22.70816030117664,22.82216144882086,22.37379406715895
17,170.0,22.535375915924085,22.641834809374217,22.943125634952967,23.04822804650409,22.642327003821467
18,180.0,22.777797396413945,22.871515221840124,23.14367858682022,23.240687511991506,22.87195089268452
19,190.0,22.986112932417758,23.069248461818052,23.31606997365548,23.405757820876694,23.06963437890845
20,200.0,23.166302227703635,23.240555688923774,23.46522718524292,23.548310673761225,23.240897692368932
21,210.0,23.323117296523666,23.389844716508073,23.595068039919052,23.6721995870011,23.390147842974386
22,220.0,23.46036614879989,23.52066153449631,23.70873363221728,23.78050041000383,23.52093013259036
23,230.0,23.581124756219925,23.635880051777516,23.80876239934993,23.875689338294496,23.636117883546174
