,temperature,mp-1226783 a=4.5185
0,0.0,0.0
1,10.0,-3.492501481314045e-06
2,20.0,-7.780625346431644e-06
3,30.0,-9.713568999762283e-06
4,40.0,-8.905244928930385e-06
5,50.0,-6.5420916839889e-06
6,60.0,-3.5822733197915217e-06
7,70.0,-5.793551621333251e-07
8,80.0,2.214957684534517e-06
9,90.0,4.721836941281224e-06
10,100.0,6.938840304545086e-06
11,110.0,8.893640756647752e-06
12,120.0,1.062231077377922e-05
13,130.0,1.2159762651636434e-05
14,140.0,1.3536714815988873e-05
15,150.0,1.47803028122187e-05
16,160.0,1.5911358650277426e-05
17,170.0,1.694660524171547e-05
18,180.0,1.7901243221256547e-05
19,190.0,1.8786148279509276e-05
20,200.0,1.961220073921844e-05
21,210.0,2.0387218039238066e-05
22,220.0,2.1117054103300658e-05
23,230.0,2.1807000069334973e-05
24,240.0,2.246200127751499e-05
25,250.0,2.3086265097136943e-05
26,260.0,2.3682931987524296e-05
27,270.0,2.4255905565684445e-05
28,280.0,2.480546162183543e-05
29,290.0,2.5334379583699195e-05
30,300.0,2.5846372438011268e-05
31,310.0,2.634084373968187e-05
32,320.0,2.6819919251604756e-05
33,330.0,2.7285588692813986e-05
34,340.0,2.7736899887502527e-05
35,350.0,2.8176356746593108e-05
36,360.0,2.8604519130884387e-05
37,370.0,2.9021009243442192e-05
38,380.0,2.9429217780659858e-05
39,390.0,2.9827916605165284e-05
40,400.0,3.0218290212239695e-05
41,410.0,3.059947083758216e-05
42,420.0,3.097148528661863e-05
43,430.0,3.133835157992022e-05
44,440.0,3.1696281847186556e-05
45,450.0,3.2048748699788875e-05
46,460.0,3.239448590376589e-05
47,470.0,3.273217653902568e-05
48,480.0,3.3065276108799814e-05
49,490.0,3.339287704170334e-05
50,500.0,3.371409371842042e-05
51,510.0,3.402917919559694e-05
52,520.0,3.433909294038613e-05
53,530.0,3.464424331164464e-05
54,540.0,3.4943551877629005e-05
55,550.0,3.52388083938812e-05
56,560.0,3.553034170651655e-05
57,570.0,3.581713654051014e-05
58,580.0,3.609515234478417e-05
59,590.0,3.636910300793015e-05
60,600.0,3.664288989259739e-05
61,610.0,3.691003633522521e-05
62,620.0,3.716713718042086e-05
63,630.0,3.7428932544407114e-05
64,640.0,3.769030303553217e-05
65,650.0,3.793272026370702e-05
66,660.0,3.817887616680563e-05
67,670.0,3.841644977874064e-05
68,680.0,3.8649781443409224e-05
69,690.0,3.888516158011036e-05
70,700.0,3.9112668412344646e-05
71,710.0,3.934559418426647e-05
72,720.0,3.955968268933827e-05
73,730.0,3.97718052983839e-05
74,740.0,3.998878819489597e-05
75,750.0,4.0188747719289265e-05
76,760.0,4.040035691997422e-05
77,770.0,4.0594594473042744e-05
78,780.0,4.0786114778029656e-05
79,790.0,4.097471350384475e-05
80,800.0,4.115750714418094e-05
81,810.0,4.1343786661844186e-05
82,820.0,4.152849477178223e-05
83,830.0,4.170423659624943e-05
84,840.0,4.187884137858e-05
85,850.0,4.2040029762138836e-05
86,860.0,4.217898687530552e-05
87,870.0,4.234058380483718e-05
88,880.0,4.250052131127868e-05
89,890.0,4.266972051965602e-05
90,900.0,4.280305063891096e-05
91,910.0,4.291186915137209e-05
92,920.0,4.3063132020350785e-05
93,930.0,4.319468455847512e-05
94,940.0,4.331446505334909e-05
95,950.0,4.343026621182818e-05
96,960.0,4.351723398349864e-05
97,970.0,4.3684545135495586e-05
98,980.0,4.3768222346932985e-05
99,990.0,4.3791572863297e-05
100,1000.0,
