,temperature,L1_2--AuCu3 a=4.3671,mp-1183665 a=4.3389
0,0.0,-1.561913151481506,-1.5469185452853786
1,10.0,-1.561936824257585,-1.5469225044095343
2,20.0,-1.5620832364393866,-1.546998404939948
3,30.0,-1.5624128858700503,-1.5472547521837057
4,40.0,-1.5629468252664485,-1.5477547095492787
5,50.0,-1.5636917847397378,-1.5485232518204628
6,60.0,-1.5646469712251296,-1.5495646193884542
7,70.0,-1.5658067122091432,-1.550872573085953
8,80.0,-1.5671624687475607,-1.5524358931127165
9,90.0,-1.5687043578000817,-1.5542413554433976
10,100.0,-1.5704221428697622,-1.556275319121929
11,110.0,-1.572305816139277,-1.5585245372346963
12,120.0,-1.5743458940623802,-1.5609765378163563
13,130.0,-1.576533554122731,-1.5636197707802686
14,140.0,-1.5788606708465294,-1.5664436318589914
15,150.0,-1.581319797130638,-1.569438428837332
16,160.0,-1.5839041303994494,-1.572595314129398
17,170.0,-1.5866074547338622,-1.5759062104844321
18,180.0,-1.5894240933498134,-1.5793637384374228
19,190.0,-1.5923488503821823,-1.5829611384164064
20,200.0,-1.5953769650765173,-1.5866922114116782
21,210.0,-1.5985040641435844,-1.5905512576848102
22,220.0,-1.6017261250364665,-1.594533023067289
23,230.0,-1.6050394363821052,-1.5986326526726273
24,240.0,-1.6084405680895622,-1.6028456506243458
25,250.0,-1.6119263418127938,-1.60716784021394
26,260.0,-1.6154938105215815,-1.6115953403747547
27,270.0,-1.619140226520736,-1.616124528830233
28,280.0,-1.6228630341210049,-1.620752016745213
29,290.0,-1.6266598425460341,-1.6254746405701892
30,300.0,-1.6305284157496291,-1.6302894207995835
31,310.0,-1.634466657079269,-1.635193564913679
32,320.0,-1.6384725970799932,-1.6401844328350206
33,330.0,-1.6425443838204574,-1.6452595542362234
34,340.0,-1.6466802683087751,-1.6504165687566215
35,350.0,-1.6508786049686053,-1.655653261591169
36,360.0,-1.6551378388320974,-1.6609675264613228
37,370.0,-1.6594564909439886,-1.6663573748459037
38,380.0,-1.663833163931199,-1.6718208966826358
39,390.0,-1.6682665356290538,-1.6773562852237716
40,400.0,-1.6727553418570364,-1.6829618365489565
41,410.0,-1.677298382104591,-1.688635890636508
42,420.0,-1.6818945150806106,-1.694376877989139
43,430.0,-1.6865426490711293,-1.7001833007526008
44,440.0,-1.6912417461904907,-1.7060537348982754
45,450.0,-1.6959908070685779,-1.7119867945568104
46,460.0,-1.7007888823980042,-1.7179811687503017
47,470.0,-1.7056350609794033,-1.7240355804553704
48,480.0,-1.7105284673879955,-1.7301488315021711
49,490.0,-1.7154682618213675,-1.7363197284428793
50,500.0,-1.7204536387727958,-1.7425472176850147
51,510.0,-1.7254838253288476,-1.748830109042077
52,520.0,-1.7305580749314153,-1.7551673929126674
53,530.0,-1.7356756706567689,-1.7615581211017572
54,540.0,-1.7408359211055469,-1.7680012260494242
55,550.0,-1.7460381581191013,-1.774495888967845
56,560.0,-1.751281740630172,-1.781041050835319
57,570.0,-1.756566045730974,-1.78763599546644
58,580.0,-1.761890473520835,-1.7942797938082293
59,590.0,-1.767254444084726,-1.8009716524968038
60,600.0,-1.7726573943919188,-1.8077105781248783
61,610.0,-1.7780987812564337,-1.8144961646330622
62,620.0,-1.7835780770745207,-1.8213272637742444
63,630.0,-1.7890947696848836,-1.828203337307681
64,640.0,-1.7946483644222215,-1.835123954424052
65,650.0,-1.800238381892553,-1.8420880920031144
66,660.0,-1.8058643510033197,-1.8490947059040155
67,670.0,-1.8115258219595332,-1.8561445012392541
68,680.0,-1.8172223505944303,-1.8632379635365488
69,690.0,-1.8229535091106217,-1.8703592466901324
70,700.0,-1.82871888078876,-1.8775263942127363
71,710.0,-1.8345180562821037,-1.8847736496845897
72,720.0,-1.840350642102958,-1.891979610744791
73,730.0,-1.8462162533500286,-1.8992940385708048
74,740.0,-1.852114512704635,-1.906624408500497
75,750.0,-1.8580450522740068,-1.913989910172285
76,760.0,-1.8640075159749963,-1.9213928991068516
77,770.0,-1.8700015553866538,-1.928833639820992
78,780.0,-1.876026828198716,-1.936309931253115
79,790.0,-1.8820830045644616,-1.943823330883416
80,800.0,-1.8881697587997095,-1.9513671261656231
81,810.0,-1.8942867674750241,-1.958957483511484
82,820.0,-1.9004337210539177,-1.9665709354463854
83,830.0,-1.9066103208188603,-1.974220112323653
84,840.0,-1.9128162688040495,-1.981904292106536
85,850.0,-1.9190512690411634,-1.989621570840269
86,860.0,-1.9253150429687038,-1.9973717396751023
87,870.0,-1.9316073033103096,-2.0051545843360747
88,880.0,-1.937927793853046,-2.0129687283860753
89,890.0,-1.9442762189297516,-2.020814678239112
90,900.0,-1.9506523388859538,-2.0286917277884937
91,910.0,-1.9570558894627512,-2.036599868912848
92,920.0,-1.9634866179821975,-2.044538440403167
93,930.0,-1.9699442719218643,-2.052507081237141
94,940.0,-1.9764286167736254,-2.0605055679896744
95,950.0,-1.98293942294333,-2.0685334593010474
96,960.0,-1.9894764291848046,-2.076590676782702
97,970.0,-1.996039424477982,-2.0846766579971145
98,980.0,-2.0026281734115154,-2.0927911879890675
99,990.0,-2.0092424778881024,-2.1009338314620574
100,1000.0,,
