key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
36c15019-9245-4d53-a312-985aa461be16,Ah--alpha-Po--sc,mp-10654,static,False,-2.1633376036937997,-2.1633376036937997,3.2330649725213454,3.2330649725213454,3.2330649725213454,90.0,90.0,90.0
404502c0-1ac6-4d18-b82f-97d3ac96dc20,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.1633376036937997,-2.1633376036937997,3.233064972521346,3.233064972521346,3.233064972521346,90.0,90.0,90.0
cc2269d6-5332-4a86-938a-dc218d43b114,oqmd-1214666,oqmd-1214666,static,True,-2.1633376036937997,-2.1633376036937997,3.2330649725213405,3.2330649725213405,3.2330649725213405,90.0,90.0,90.0
917b03ae-001f-46ba-8db5-eca5c6336476,oqmd-676480,oqmd-676480,static,False,-2.1524598560295995,-2.1524598560295995,4.642184726119953,4.642184726119953,5.28013187707475,90.0,90.0,119.99999999999999
777f9563-5e6e-4212-8c0a-792384b46111,oqmd-16685,oqmd-16685,static,False,-2.1516091424444994,-2.1516091424444994,8.07621916756397,4.6737475249964575,5.247500722786378,90.0,90.06750042411572,90.0
77b3a2da-c408-462a-9b2a-4c333490f409,mp-1178932,mp-1178932,static,False,-2.151052809962166,-2.151052809962166,4.718025733226497,4.718025733226497,5.229755979241443,90.0,90.0,119.99999999999999
36ce6b5a-ade7-4042-bfa0-6b7da1364036,mp-1178952,mp-1178952,static,False,-2.1112796391945494,-2.1112796391945494,3.18600156700791,4.72801274396536,9.0504380983477,90.0,90.0,90.0
5269d301-8a94-4c47-9bc0-c01ab1ad03c2,mp-570459,mp-570459,static,False,-2.109390608700666,-2.109390608700666,7.6794437300709495,4.39603846074957,6.008955398716308,90.0,90.45387689460546,90.0
263eea7e-1933-4760-801c-0a16049ffba9,A3'--alpha-La--double-hcp,oqmd-1215468,static,True,-2.1062384071148497,-2.1062384071148497,4.387077167067523,8.110051971157265,4.40443038876169,90.0,119.5697247590396,90.0
0bf9e975-c06c-440c-830c-614ef23646f8,A5--beta-Sn,oqmd-1215646,static,False,-2.0981825379968244,-2.0981825379968244,6.195463714325921,6.195463714325921,3.3995589742236727,90.0,90.0,90.0
36bfae56-e494-4321-afc0-4b62af0526bc,A5--beta-Sn,A5--beta-Sn,static,False,-2.0981825379965993,-2.0981825379965993,6.195463714325925,6.195463714325925,3.3995589742236696,90.0,90.0,90.0
689aa48f-65ac-4845-b923-c87e6dceb9fb,oqmd-1214844,oqmd-1214844,dynamic,True,-2.0879514835837925,-2.0879514835837925,12.97908854604433,18.32713584640647,11.243237346315343,90.0,125.13777840700456,90.0
93c096f9-5590-4642-ad8a-c9460155ce3d,oqmd-1215111,oqmd-1215111,static,False,-2.0607997753063745,-2.0607997753063745,4.498952865810501,4.522477297552551,12.65895444102064,90.0,90.0,90.0
99e6b97a-6a38-4a00-b81f-e6e2601fe809,oqmd-675564,oqmd-675564,static,False,-2.0069205306364992,-2.0069205306364992,4.424327655906129,4.424327655906129,6.129398354037206,90.0,90.0,120.00000000000001
ca6fda88-b755-40fa-8900-f62ac2545ae8,oqmd-675565,oqmd-675565,static,False,-2.006873545690933,-2.006873545690933,4.424324882718918,4.424324882718918,6.12957750676392,90.0,90.0,120.00000000000001
f287d70f-92e5-4e7f-8002-4099d36fdf92,oqmd-675561,oqmd-675561,static,False,-2.006873386961066,-2.006873386961066,4.424326239148893,4.424326239148893,6.129580869544183,90.0,90.0,120.00000000000001
15bc323f-6e6b-4c08-b7d9-b0766788801a,oqmd-675568,oqmd-675568,static,False,-2.0068671225389996,-2.0068671225389996,4.424319400722757,4.424319400722757,6.1295981388430665,90.0,90.0,120.00000000000001
8d9103de-49c0-44a9-bcae-c048cd9e4d45,A3--Mg--hcp,A3--Mg--hcp,static,True,-1.9802108525881998,-1.9802108525881998,4.424336395163167,4.7327146155067545,6.092134885841411,90.0,90.0,90.0
8184d99c-8414-49ec-a6fd-1fccfa9868a1,A15--beta-W,oqmd-1215022,static,True,-1.9762269486743749,-1.9762269486743749,6.480893093336809,6.512042832887716,6.532767955767651,100.34097893434696,104.63711745448349,100.41157871048115
278a682c-a8bb-4aaf-9575-e9d5b6915d92,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,True,-1.9723337444379498,-1.9723337444379498,4.42433639520361,4.701494822158702,12.308984308545625,90.0,90.0,90.0
ae522255-3fb5-4f88-b49f-ff2098a635a9,oqmd-1214755,oqmd-1214755,static,False,-1.94686907820725,-1.94686907820725,4.7045079757773705,7.165645837390421,8.32105457446759,90.0,90.0,90.0
055f7346-03be-4ad5-b559-bb4a557c0d5d,A4--C--dc,oqmd-1215557,static,True,-1.9432433374880498,-1.9432433374880498,5.119019314450739,5.119019314450739,7.223471363773744,90.0,90.0,90.0
f0477a83-4e9f-41e4-a328-75a1c61bdbe3,A4--C--dc,oqmd-1215557,dynamic,False,-1.9432433374880498,-1.9432433374880498,7.234085371426416,7.234085371426416,7.234085371426416,90.0,90.0,90.0
6865fb1e-79f2-41df-bca5-219314ffdf1b,A4--C--dc,A4--C--dc,static,False,-1.9432433374879998,-1.9432433374879998,7.234085372151546,7.234085372151546,7.234085372151546,90.0,90.0,90.0
c3988a72-28e5-4bd4-91eb-0093687f40fa,A4--C--dc,A4--C--dc,dynamic,False,-1.9432433374879998,-1.9432433374879998,7.234085372151547,7.234085372151547,7.234085372151547,90.0,90.0,90.0
5946660e-893f-4eae-9b20-18384f2eb31b,A2--W--bcc,oqmd-1215200,static,False,-1.9405820582358497,-1.9405820582358497,3.930081325362013,3.930081325362013,3.930081325362013,90.0,90.0,90.0
bfe2f90d-cf11-4646-9701-a91fbd8b4619,A2--W--bcc,A2--W--bcc,static,False,-1.9405820582356998,-1.9405820582356998,3.930081325362014,3.930081325362014,3.930081325362014,90.0,90.0,90.0
14f9524f-be53-4112-ba63-e7c6338276df,A6--In--bct,A6--In--bct,static,False,-1.9351350609037496,-1.9351350609037496,3.2048891249256113,3.2048891249256113,6.128981342169984,90.0,90.0,90.0
555aac19-fd2d-4482-b624-60705773a525,oqmd-7682,oqmd-7682,static,True,-1.8861681537106498,-1.8861681537106498,7.757425014169482,6.09652887595179,3.18565742035633,90.0,111.6765302221935,90.0
6076adb0-27cf-4f28-99ea-cff9f51a9b73,oqmd-1216094,oqmd-1216094,static,True,-1.8747906020303997,-1.8747906020303997,4.344271590241282,4.396890882597697,7.272082373415459,72.71109110007974,89.92322567204187,60.811860044862605
30fb443f-4fe5-4884-8dab-fb14fd671d9f,oqmd-1216002,oqmd-1216002,dynamic,True,-1.8737711964349748,-1.8737711964349748,5.364953040005819,5.364953040005819,6.673082946991869,90.0,90.0,119.99999999999999
d2162744-401a-4eb9-91ad-0d4cfb121069,oqmd-1216002,oqmd-1216002,static,True,-1.8554360221605497,-1.8554360221605497,5.304567004055206,6.34968627131285,5.32080468363068,90.0,119.69449040500484,90.0
24323dba-6ac6-4a26-9f1c-9f5cd0ed57cf,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.8454927144024498,-1.8454927144024498,4.950915088192159,4.950915088192159,4.950915088192159,90.0,90.0,90.0
52b4eb93-d49a-47f9-8371-d03e5ff76609,A1--Cu--fcc,oqmd-1214577,static,False,-1.8454927144023747,-1.8454927144023747,4.950915088192162,4.950915088192162,4.950915088192162,90.0,90.0,90.0
34397217-2f53-4f21-b690-3eac096af8b6,oqmd-1215289,oqmd-1215289,static,False,-1.8421559580781497,-1.8421559580781497,3.2065560891400575,8.565077038643222,5.52275128398532,90.0,90.0,90.0
89a27c58-02e8-42b1-b3fe-62b3c835dbf3,A15--beta-W,oqmd-1280348,static,False,-1.8164656947009998,-1.8164656947009998,6.278318926612049,6.278318926612049,6.278318926612049,90.0,90.0,90.0
b296b349-bc15-4675-bafd-aa608886add1,A15--beta-W,A15--beta-W,static,False,-1.8164656946981248,-1.8164656946981248,6.278318926514309,6.278318926514309,6.278318926514309,90.0,90.0,90.0
3546f775-b771-4cb2-8b8b-6ef5c78380d0,mp-9924,mp-9924,static,False,-1.7622597797306498,-1.7622597797306498,8.7136067513812,6.23169259682709,3.11682934907516,90.0,90.0,90.0
ef13e0b9-3f89-478d-a6d8-016472fcd21a,A6--In--bct,oqmd-1215735,static,False,-1.73412717561855,-1.73412717561855,3.07059007840345,3.07059007840345,7.70986143148112,90.0,90.0,90.0
7e85814d-fe18-4a64-8e2d-dd7fc6a092e8,oqmd-1214844,oqmd-1214844,static,True,-1.7184078332926203,-1.7184078332926203,11.062928104670513,11.10666637167765,11.12564066882481,109.00552141616697,109.32507667563745,109.48333149511895
0ba91736-dfce-4c04-80ce-d4ca3cc69302,oqmd-1214933,oqmd-1214933,static,False,-1.6753418886879496,-1.6753418886879496,9.616628093128712,9.616628093128712,9.616628093128712,90.0,90.0,90.0
