,temperature,oqmd-1232276 a=6.8349
0,0.0,0.0
1,10.0,-8.393967898716908e-06
2,20.0,-1.358753429079685e-05
3,30.0,-1.2848967109806044e-05
4,40.0,-9.494918140567681e-06
5,50.0,-5.456301555591208e-06
6,60.0,-1.5701026534688005e-06
7,70.0,1.8382725321888362e-06
8,80.0,4.704026960899708e-06
9,90.0,7.070338938976935e-06
10,100.0,9.012741583461183e-06
11,110.0,1.0608956901157522e-05
12,120.0,1.1926048913596791e-05
13,130.0,1.3016523980959923e-05
14,140.0,1.3925387717531232e-05
15,150.0,1.468683873897563e-05
16,160.0,1.532671920496746e-05
17,170.0,1.586728962927476e-05
18,180.0,1.632442293730198e-05
19,190.0,1.671223525396152e-05
20,200.0,1.704221381671467e-05
21,210.0,1.732225288951663e-05
22,220.0,1.7560084736422375e-05
23,230.0,1.7761827733289135e-05
24,240.0,1.7932257669417477e-05
25,250.0,1.8075752797940208e-05
26,260.0,1.8195553927150186e-05
27,270.0,1.8295487171544246e-05
28,280.0,1.8376988563378894e-05
29,290.0,1.844227812402599e-05
30,300.0,1.849467250227067e-05
31,310.0,1.8534307737846293e-05
32,320.0,1.8562695527478923e-05
33,330.0,1.8582633831363035e-05
34,340.0,1.8593478234456406e-05
35,350.0,1.859642634029943e-05
36,360.0,1.859318453463015e-05
37,370.0,1.8583453475099053e-05
38,380.0,1.8568760356573804e-05
39,390.0,1.85493132732055e-05
40,400.0,1.8525208577872333e-05
41,410.0,1.8498329411256083e-05
42,420.0,1.846833951902774e-05
43,430.0,1.8434070075552643e-05
44,440.0,1.8397936196449384e-05
45,450.0,1.8359552301864865e-05
46,460.0,1.8318595782456904e-05
47,470.0,1.8276605203221585e-05
48,480.0,1.823237533911064e-05
49,490.0,1.8186940511828986e-05
50,500.0,1.814075788983589e-05
51,510.0,1.8092989545402022e-05
52,520.0,1.8044308839595074e-05
53,530.0,1.7995479246597146e-05
54,540.0,1.7944885854197606e-05
55,550.0,1.789452821694681e-05
56,560.0,1.7844231571466867e-05
57,570.0,1.7792546704591616e-05
58,580.0,1.774090481310475e-05
59,590.0,1.7689380802376597e-05
60,600.0,1.763765701475629e-05
61,610.0,1.7585358772057177e-05
62,620.0,1.7530597272890366e-05
63,630.0,1.747835441012817e-05
64,640.0,1.742923529093051e-05
65,650.0,1.737750027712769e-05
66,660.0,1.7325116344216055e-05
67,670.0,1.7273563467907257e-05
68,680.0,1.722215880493801e-05
69,690.0,1.717078262304494e-05
70,700.0,1.7120015916585634e-05
71,710.0,1.706885969543756e-05
72,720.0,1.7017824336333924e-05
73,730.0,1.696821477732865e-05
74,740.0,1.691875261719344e-05
75,750.0,1.686878997196245e-05
76,760.0,1.6818901140695312e-05
77,770.0,1.676987454738122e-05
78,780.0,1.6721617285819226e-05
79,790.0,1.6673129102820158e-05
80,800.0,1.662467890137248e-05
81,810.0,1.6577261162557313e-05
82,820.0,1.6529950577573372e-05
83,830.0,1.6482385739813686e-05
84,840.0,1.6435892050275523e-05
85,850.0,1.6389746917776423e-05
86,860.0,1.6343892695681556e-05
87,870.0,1.6297910421275837e-05
88,880.0,1.6252241147570123e-05
89,890.0,1.6207969564711577e-05
90,900.0,1.6163366763935006e-05
91,910.0,1.6118011515731992e-05
92,920.0,1.6074379693551217e-05
93,930.0,1.603146163728764e-05
94,940.0,1.5987692746519553e-05
95,950.0,1.5944477198466735e-05
96,960.0,1.5902010957053866e-05
97,970.0,1.585956617137735e-05
98,980.0,1.58174991050447e-05
99,990.0,1.5775740156458944e-05
100,1000.0,
