,temperature,mp-1226783 a=4.5185
0,0.0,0.0
1,10.0,0.5560376632980758
2,20.0,2.6871199505592753
3,30.0,5.3881664291934745
4,40.0,8.010059850023335
5,50.0,10.476168478386723
6,60.0,12.687025196664306
7,70.0,14.579806643454866
8,80.0,16.154998033479654
9,90.0,17.448365080937233
10,100.0,18.505947004220165
11,110.0,19.37266619565516
12,120.0,20.086423299096946
13,130.0,20.67850567742053
14,140.0,21.173039531112437
15,150.0,21.590099018308116
16,160.0,21.943669861256133
17,170.0,22.246731219903367
18,180.0,22.507560204673617
19,190.0,22.73432528287869
20,200.0,22.93276081573819
21,210.0,23.10716125350826
22,220.0,23.261853327245646
23,230.0,23.399216655599144
24,240.0,23.522988133081704
25,250.0,23.633929189436234
26,260.0,23.734965545485423
27,270.0,23.82707783892373
28,280.0,23.90996182894717
29,290.0,23.988040404410086
30,300.0,24.05938260507906
31,310.0,24.124850916531024
32,320.0,24.187069222769484
33,330.0,24.244598674696213
34,340.0,24.297595549112195
35,350.0,24.349873540583282
36,360.0,24.396602541385423
37,370.0,24.442854078307104
38,380.0,24.486906543421185
39,390.0,24.527632489102743
40,400.0,24.568549115439644
41,410.0,24.604772808815728
42,420.0,24.642294854232034
43,430.0,24.678823292229385
44,440.0,24.71072336921823
45,450.0,24.747605975741568
46,460.0,24.775684757161354
47,470.0,24.810074102898966
48,480.0,24.839126066496902
49,490.0,24.871369800784674
50,500.0,24.897673220677827
51,510.0,24.92881894797018
52,520.0,24.9548351620289
53,530.0,24.98544447004177
54,540.0,25.008822217477682
55,550.0,25.04111365700882
56,560.0,25.064533467254602
57,570.0,25.09448615316017
58,580.0,25.109772949806654
59,590.0,25.147081062362226
60,600.0,25.168578951906365
61,610.0,25.193992683256234
62,620.0,25.20685278127077
63,630.0,25.26366511060142
64,640.0,25.264315027019943
65,650.0,25.28136979560295
66,660.0,25.330780268860135
67,670.0,25.31970543298803
68,680.0,25.380038038218597
69,690.0,25.380742302052074
70,700.0,25.4197814957251
71,710.0,25.453840033378214
72,720.0,25.427644519569935
73,730.0,25.50741210415953
74,740.0,25.49922894658707
75,750.0,25.520558252712227
76,760.0,25.58682842657633
77,770.0,25.525871429596027
78,780.0,25.644502680444557
79,790.0,25.57117529291244
80,800.0,25.686423553235816
81,810.0,25.640750664573105
82,820.0,25.742711904596476
83,830.0,25.66857038632533
84,840.0,25.79965867875619
85,850.0,25.682015062430676
86,860.0,25.777565784410925
87,870.0,25.817386535115723
88,880.0,25.844107468116448
89,890.0,25.91354956660924
90,900.0,25.757306033243097
91,910.0,25.83520413399338
92,920.0,26.07282210271574
93,930.0,25.82648075885691
94,940.0,25.99472572427912
95,950.0,25.884497936441605
96,960.0,25.938872006622518
97,970.0,26.37116821375608
98,980.0,25.5567527994104
99,990.0,26.112892430810746
100,1000.0,
