,temperature,L1_2--AuCu3 a=4.3671,mp-1183665 a=4.3389
0,0.0,0.0,0.0
1,10.0,0.9090820984436065,0.1446098547255408
2,20.0,2.9099848168464497,1.2251432719439097
3,30.0,5.126272271823194,3.1908933622371767
4,40.0,7.369701143349419,5.580319613194346
5,50.0,9.585314790320282,8.108819703836941
6,60.0,11.735149613118844,10.628682938897192
7,70.0,13.793000781548612,13.066335809810909
8,80.0,15.745152187778936,15.388350131042168
9,90.0,17.587563414249516,17.583044489132895
10,100.0,19.322318785970293,19.650184762710865
11,110.0,20.95485158604783,21.59523083910205
12,120.0,22.492134803638045,23.426177372581762
13,130.0,23.9416111104943,25.151859380274665
14,140.0,25.310604529625497,26.781074086642825
15,150.0,26.6060229949097,28.32215219373714
16,160.0,27.83422865203473,29.78277333616687
17,170.0,29.0010012244574,31.169911593822203
18,180.0,30.111550662079477,32.48984788357725
19,190.0,31.170553980410535,33.74821446517312
20,200.0,32.1822022129818,34.95005264545927
21,210.0,33.150249795005,36.09987360886036
22,220.0,34.07806236848307,37.20171722881653
23,230.0,34.96866108272767,38.2592064433992
24,240.0,35.82476262671656,39.27559626894695
25,250.0,36.6488148604287,40.253817318616505
26,260.0,37.44302823799481,41.19651409361633
27,270.0,38.20940336807333,42.10607849720249
28,280.0,38.949755112947535,42.98467908410456
29,290.0,39.6657336317822,43.83428655724603
30,300.0,40.35884275083344,44.65669599126431
31,310.0,41.03045600877125,45.45354621629709
32,320.0,41.681830686611136,46.22633674559695
33,330.0,42.31412009352774,46.9764425817973
34,340.0,42.928384344217896,47.70512719169141
35,350.0,43.52559983122749,48.413553899096044
36,360.0,44.10666756742954,49.10279591004585
37,370.0,44.67242054900479,49.77384515393641
38,380.0,45.223630268066394,50.42762009788047
39,390.0,45.76101248567722,51.06497266902131
40,400.0,46.28523236044707,51.68669440032619
41,410.0,46.796909014463026,52.29352189902838
42,420.0,47.2966196069936,52.88614172295259
43,430.0,47.78490297661429,53.46519473814967
44,440.0,48.262262904219504,54.031280021140205
45,450.0,48.72917104222743,54.58495836050765
46,460.0,49.186069549323655,55.126755405253924
47,470.0,49.63337346487318,55.65716450102183
48,480.0,50.07147285270652,56.176649249992856
49,490.0,50.50073474021376,56.68564582560892
50,500.0,50.921504875388656,57.18456506934084
51,510.0,51.33410932164407,57.67379439333992
52,520.0,51.738855907783986,58.15369950984057
53,530.0,52.13603554845439,58.624626005666755
54,540.0,52.525923448515165,59.086900778018055
55,550.0,52.90878020322983,59.540833345736395
56,560.0,53.28485280477028,59.986717048694985
57,570.0,53.65437556436382,60.42483014643069
58,580.0,54.01757095832643,60.85543682590424
59,590.0,54.37465040531879,61.27878812718991
60,600.0,54.72581498138472,61.6951227949044
61,610.0,55.07125607857526,62.10466806235415
62,620.0,55.41115601239232,62.50764037462486
63,630.0,55.74568858269179,62.90424605618535
64,640.0,56.07501959224682,63.29468192800591
65,650.0,56.3993073267007,63.67913587865959
66,660.0,56.71870299930059,64.0577873934449
67,670.0,57.03335116342488,64.43080804514264
68,680.0,57.34339009567205,64.79836194969252
69,690.0,57.64895215195488,65.1606061897079
70,700.0,57.95016409884411,65.51769120853908
71,710.0,58.24714742219528,65.86976117725732
72,720.0,58.540018614881426,66.2169543367657
73,730.0,58.828889445282364,66.55940331702436
74,740.0,59.11386720808538,66.89723543518807
75,750.0,59.39505495873073,67.23057297429422
76,760.0,59.672551732770174,67.55953344400903
77,770.0,59.946452751312606,67.88422982477347
78,780.0,60.21684961353321,68.20477079661903
79,790.0,60.483830477274125,68.52126095376788
80,800.0,60.74748022857011,68.83380100607386
81,810.0,61.0078806408968,69.14248796824852
82,820.0,61.26511052489662,69.44741533774894
83,830.0,61.519245869247825,69.74867326213406
84,840.0,61.77035997328226,70.04634869661449
85,850.0,62.018523571944264,70.34052555249293
86,860.0,62.263804953588895,70.63128483709481
87,870.0,62.50627007113984,70.91870478578595
88,880.0,62.745982647000325,71.2028609865989
89,890.0,62.98300427217872,71.48382649794775
90,900.0,63.21739449999182,71.76167195990286
91,910.0,63.44921093466041,72.0364656994326
92,920.0,63.678509315196045,72.30827382998936
93,930.0,63.90534359480952,72.57716034582452
94,940.0,64.12976601616357,72.8431872113349
95,950.0,64.35182718271375,73.10641444577033
96,960.0,64.57157612638163,73.36690020358168
97,970.0,64.78906037176657,73.62470085067237
98,980.0,65.0043259971428,73.87987103679745
99,990.0,65.21741769239351,74.13246376435279
100,1000.0,65.42837881408988,74.38253045376153
