,temperature,mp-1226783 a=4.5185
0,0.0,0.0
1,10.0,0.40959458930863
2,20.0,2.599993358995246
3,30.0,5.329513994586461
4,40.0,7.987411587629481
5,50.0,10.49255519114502
6,60.0,12.731906934463698
7,70.0,14.644852305728563
8,80.0,16.23536545221778
9,90.0,17.541311847210366
10,100.0,18.610080237492898
11,110.0,19.486633430092443
12,120.0,20.209299254118847
13,130.0,20.809178907061778
14,140.0,21.310934215321083
15,150.0,21.733934781011058
16,160.0,22.093356487501737
17,170.0,22.401111375501202
18,180.0,22.666594659783573
19,190.0,22.897252015826858
20,200.0,23.09902942351857
21,210.0,23.276700647528457
22,220.0,23.434123544373428
23,230.0,23.574439365730143
24,240.0,23.70022338463331
25,250.0,23.813599329384353
26,260.0,23.916326815832623
27,270.0,24.00987937465401
28,280.0,24.095478473648807
29,290.0,24.174164566032665
30,300.0,24.24682777158211
31,310.0,24.31420474262025
32,320.0,24.37693913294827
33,330.0,24.43558527572032
34,340.0,24.490603217331834
35,350.0,24.54241196086272
36,360.0,24.59136516673024
37,370.0,24.637763110784633
38,380.0,24.68189684192905
39,390.0,24.723989361063172
40,400.0,24.76425360919485
41,410.0,24.802861144678772
42,420.0,24.83996837454703
43,430.0,24.875751585159566
44,440.0,24.910298834611076
45,450.0,24.94375219658512
46,460.0,24.97619711042598
47,470.0,25.00770462375744
48,480.0,25.03838818612311
49,490.0,25.06830686898238
50,500.0,25.0975117001297
51,510.0,25.126058974615393
52,520.0,25.154008483846614
53,530.0,25.181408527475526
54,540.0,25.20828447061712
55,550.0,25.234693230384483
56,560.0,25.2606711840273
57,570.0,25.28623246125748
58,580.0,25.31134497969482
59,590.0,25.336093559409594
60,600.0,25.36055576094923
61,610.0,25.384655451358633
62,620.0,25.408353878945817
63,630.0,25.431887415355074
64,640.0,25.455196026524593
65,650.0,25.477993660230904
66,660.0,25.500647910301733
67,670.0,25.522968534571596
68,680.0,25.5450304657599
69,690.0,25.56694865797404
70,700.0,25.5885580290964
71,710.0,25.61009610769828
72,720.0,25.631134745557876
73,730.0,25.65197259781887
74,740.0,25.672741217147664
75,750.0,25.69303391778449
76,760.0,25.713390773796654
77,770.0,25.73325985287094
78,780.0,25.752917923013946
79,790.0,25.772361775966843
80,800.0,25.79153171677206
81,810.0,25.810615781036468
82,820.0,25.829512316713306
83,830.0,25.848065403919144
84,840.0,25.86643524092227
85,850.0,25.88435662610852
86,860.0,25.901628021465353
87,870.0,25.919221139650332
88,880.0,25.93661105978674
89,890.0,25.954041808038987
90,900.0,25.970492512209965
91,910.0,25.986200049775533
92,920.0,26.002699144671052
93,930.0,26.018561117450194
94,940.0,26.03396139116072
95,950.0,26.049075619187633
96,960.0,26.063303845841055
97,970.0,26.07927847402238
98,980.0,26.093025557824912
99,990.0,26.105081519206177
100,1000.0,
