,temperature,mp-1226768 a=4.3502
0,0.0,29.059039839516394
1,10.0,29.05896331764194
2,20.0,29.058457248407873
3,30.0,29.057532532557836
4,40.0,29.056632202746176
5,50.0,29.056174980574554
6,60.0,29.056410234038744
7,70.0,29.057430988070212
8,80.0,29.059229192153104
9,90.0,29.061748249795507
10,100.0,29.064913395071834
11,110.0,29.068649328738513
12,120.0,29.07288688235825
13,130.0,29.077565680449567
14,140.0,29.082633673977416
15,150.0,29.08804759134067
16,160.0,29.0937703603966
17,170.0,29.099771022164592
18,180.0,29.106023520103708
19,190.0,29.11250609679079
20,200.0,29.119199701329403
21,210.0,29.126088468850263
22,220.0,29.133159004622375
23,230.0,29.140399085041377
24,240.0,29.14779902562778
25,250.0,29.15534979157929
26,260.0,29.163044265930036
27,270.0,29.17087511038333
28,280.0,29.178836729159286
29,290.0,29.1869242133936
30,300.0,29.195132832463305
31,310.0,29.20345862150288
32,320.0,29.21189806440609
33,330.0,29.220448148226566
34,340.0,29.22910648527392
35,350.0,29.237869546880404
36,360.0,29.24673639533339
37,370.0,29.255704278287837
38,380.0,29.264771448509176
39,390.0,29.273937009400083
40,400.0,29.283199056879038
41,410.0,29.29255702866438
42,420.0,29.302009750487844
43,430.0,29.3115556986328
44,440.0,29.321194038600368
45,450.0,29.330924891193494
46,460.0,29.340747359806393
47,470.0,29.35066043183947
48,480.0,29.360664156381972
49,490.0,29.370758988004038
50,500.0,29.38094267989086
51,510.0,29.391216715298093
52,520.0,29.40157970506769
53,530.0,29.412032098934787
54,540.0,29.422575191015973
55,550.0,29.433206167435788
56,560.0,29.443927601612742
57,570.0,29.45473817216319
58,580.0,29.46563753140387
59,590.0,29.476627987893394
60,600.0,29.48770812228076
61,610.0,29.498878674235396
62,620.0,29.510137446770734
63,630.0,29.521488604378625
64,640.0,29.53293123032797
65,650.0,29.544464345218053
66,660.0,29.556088892263336
67,670.0,29.567805968354836
68,680.0,29.57961484877551
69,690.0,29.591516054541632
70,700.0,29.603512274602476
71,710.0,29.61560035500219
72,720.0,29.627784719461268
73,730.0,29.640060383779836
74,740.0,29.65243357130359
75,750.0,29.664894212501945
76,760.0,29.677457845229174
77,770.0,29.69011561949746
78,780.0,29.70287307838574
79,790.0,29.715729787905868
80,800.0,29.72868185743097
81,810.0,29.74173333961966
82,820.0,29.754885893180006
83,830.0,29.76813719104088
84,840.0,29.781490099051958
85,850.0,29.794942360274565
86,860.0,29.808498930032062
87,870.0,29.82215460301002
88,880.0,29.83591481737153
89,890.0,29.849780546912438
90,900.0,29.86374660684847
91,910.0,29.8778206699934
92,920.0,29.892000197892944
93,930.0,29.90628435594426
94,940.0,29.92067743898157
95,950.0,29.935175970711203
96,960.0,29.949782781566032
97,970.0,29.964500626490086
98,980.0,29.979325304851738
99,990.0,29.994261608699937
100,1000.0,
