,temperature,D0_3--BiF3 a=7.1557
0,0.0,70.46881901636334
1,10.0,70.46816890041559
2,20.0,70.45797422554584
3,30.0,70.43181837154948
4,40.0,70.39456275477043
5,50.0,70.35238867086312
6,60.0,70.31066588979508
7,70.0,70.27330416580284
8,80.0,70.24277105341332
9,90.0,70.22044619455328
10,100.0,70.20699054176903
11,110.0,70.20262193505191
12,120.0,70.20729746161359
13,130.0,70.22082649233418
14,140.0,70.24293983760806
15,150.0,70.27333065046716
16,160.0,70.31167941614504
17,170.0,70.35766709500982
18,180.0,70.41098416882792
19,190.0,70.47133373332355
20,200.0,70.53843435720306
21,210.0,70.6120207789146
22,220.0,70.69184321524696
23,230.0,70.77766732964602
24,240.0,70.869273421244
25,250.0,70.96645508654626
26,260.0,71.06901865135085
27,270.0,71.17678206622371
28,280.0,71.28957474843115
29,290.0,71.4072353747718
30,300.0,71.5296122876729
31,310.0,71.65656234541923
32,320.0,71.78795100277256
33,330.0,71.92364931507397
34,340.0,72.06353623263362
35,350.0,72.20749758897918
36,360.0,72.35542355683641
37,370.0,72.50721126617695
38,380.0,72.6627613784808
39,390.0,72.82198042789386
40,400.0,72.98477761150225
41,410.0,73.15106896862972
42,420.0,73.3207710678111
43,430.0,73.4938061479168
44,440.0,73.67010025899664
45,450.0,73.84958047824017
46,460.0,74.0321776403604
47,470.0,74.21782725686029
48,480.0,74.40646355851953
49,490.0,74.59802728379582
50,500.0,74.79245826174092
51,510.0,74.9897002950631
52,520.0,75.18969894262436
53,530.0,75.39240193750213
54,540.0,75.59775754618013
55,550.0,75.8057169294746
56,560.0,76.01623306822253
57,570.0,76.22925983040705
58,580.0,76.44475347853142
59,590.0,76.66267053969642
60,600.0,76.88296923080345
61,610.0,77.1056097506925
62,620.0,77.33055214983396
63,630.0,77.55776020052845
64,640.0,77.78719564960421
65,650.0,78.01882404765144
66,660.0,78.25260934868882
67,670.0,78.48851969365076
68,680.0,78.72652036724072
69,690.0,78.96658118242931
70,700.0,79.20867014529975
71,710.0,79.45275685775782
72,720.0,79.69881358622528
73,730.0,79.94681053279875
74,740.0,80.19671964287778
75,750.0,80.44851506904634
76,760.0,80.7021702287452
77,770.0,80.95765739415992
78,780.0,81.21495286979383
79,790.0,81.47403252450246
80,800.0,81.73487272375915
81,810.0,81.99744772969267
82,820.0,82.26173639406713
83,830.0,82.52771733236179
84,840.0,82.79536764500105
85,850.0,83.06466521120655
86,860.0,83.3355903664848
87,870.0,83.6081217656267
88,880.0,83.88224095788422
89,890.0,84.15792747160593
90,900.0,84.4351621327593
91,910.0,84.71392596981185
92,920.0,84.99420260663281
93,930.0,85.2759718648787
94,940.0,85.55921784408177
95,950.0,85.84392119145798
96,960.0,86.13006817152792
97,970.0,86.41763922850102
98,980.0,86.70662060765756
99,990.0,86.99699461916924
100,1000.0,
