,temperature,mp-1226939 a=4.4373,mp-1226952 a=4.4440
0,0.0,0.0,0.0
1,10.0,0.3082756664793191,0.2966682333692967
2,20.0,2.2239347134084837,2.149112496533814
3,30.0,4.7901099002172405,4.680383502554627
4,40.0,7.324679658061798,7.2015301583717335
5,50.0,9.751824938638203,9.621311068041893
6,60.0,11.970051040206974,11.83732520445331
7,70.0,13.904866073024898,13.774999521934193
8,80.0,15.54091931223958,15.417601265453232
9,90.0,16.901631230386077,16.786908382883816
10,100.0,18.0258339808856,17.9204760085773
11,110.0,18.954134258751996,18.858097304571473
12,120.0,19.723006173166993,19.635796253123413
13,130.0,20.363049197449822,20.283960979821643
14,140.0,20.899094624217057,20.827353587986124
15,150.0,21.35097684587223,21.28581758952372
16,160.0,21.734439301081142,21.675144914151094
17,170.0,22.061967334462253,22.007886235825595
18,180.0,22.343485286392276,22.294035611641107
19,190.0,22.586914731023338,22.54158222006422
20,200.0,22.79861180192234,22.756944596376876
21,210.0,22.983706235081314,22.945308482723945
22,220.0,23.14636318896494,23.110888471787565
23,230.0,23.28998542282293,23.25713052151286
24,240.0,23.41736978412655,23.386869008992
25,250.0,23.53082879134486,23.502448955158712
26,260.0,23.632285541154978,23.605821568315804
27,270.0,23.723348179607935,23.69861930657336
28,280.0,23.805368659368153,23.782215165005272
29,290.0,23.879489359634434,23.857769760288107
30,300.0,23.946680284579607,23.926268931216434
31,310.0,24.00776891001223,23.988553930306587
32,320.0,24.06346426239363,24.045345797222883
33,330.0,24.11437644850195,24.097265138970794
34,340.0,24.16103257737187,24.144848264729738
35,350.0,24.203889806085293,24.18856041248763
36,360.0,24.243346080727864,24.228806643694124
37,370.0,24.27974902100942,24.265940858623445
38,380.0,24.313403302417093,24.300273289914365
39,390.0,24.34457681652569,24.33207675792991
40,400.0,24.37350583308694,24.361591914112047
41,410.0,24.400399342968605,24.389031653551307
42,420.0,24.425442725994376,24.414584842602377
43,430.0,24.448800860088244,24.43841947947489
44,440.0,24.47062076621237,24.460685383538287
45,450.0,24.49103386611128,24.48151649141814
46,460.0,24.510157915896,24.501032823811812
47,470.0,24.528098667265436,24.519342175561288
48,480.0,24.54495129908922,24.536541572353382
49,490.0,24.560801654731783,24.552718529943576
50,500.0,24.575727314505315,24.56795214576318
51,510.0,24.589798527773986,24.58231404779199
52,520.0,24.603079025204448,24.59586922153802
53,530.0,24.615626728384882,24.608676732608114
54,540.0,24.627494371301538,24.620790359602942
55,550.0,24.638730045914393,24.63225914977819
56,560.0,24.649377682205888,24.643127908012872
57,570.0,24.659477471503404,24.65343762804697
58,580.0,24.669066240589647,24.66322587361339
59,590.0,24.678177782999946,24.67252711599162
60,600.0,24.686843153004343,24.681373033558707
61,610.0,24.69509092698235,24.689792778138177
62,620.0,24.70294743624366,24.697813212274202
63,630.0,24.710436974798842,24.705459120983974
64,640.0,24.71758198510469,24.712753401078274
65,650.0,24.72440322439686,24.71971723071108
66,660.0,24.73091991390134,24.726370221477186
67,670.0,24.737149872889223,24.732730555077005
68,680.0,24.743109639318874,24.738815106308603
69,690.0,24.748814578564346,24.744639553920116
70,700.0,24.754278981553373,24.750218480674583
71,710.0,24.75951615348178,24.75556546380475
72,720.0,24.764538494113,24.76069315689389
73,730.0,24.76935757056531,24.765613364103206
74,740.0,24.773984183380357,24.77033710754374
75,750.0,24.77842842656317,24.77487468851075
76,760.0,24.782699742224228,24.779235743205582
77,770.0,24.786806970355542,24.783429293507588
78,780.0,24.79075839424235,24.78746379329089
79,790.0,24.79456178193583,24.7913471707228
80,800.0,24.79822442416818,24.795086866940043
81,810.0,24.801753169062476,24.798689871452655
82,820.0,24.80515445393456,24.802162754586128
83,830.0,24.808434334465765,24.80551169724013
84,840.0,24.811598511493795,24.808742518215762
85,850.0,24.81465235563337,24.811860699338077
86,860.0,24.81760092993374,24.814871408565935
87,870.0,24.820449010743918,24.817779521282457
88,880.0,24.823201106948435,24.820589639918467
89,890.0,24.825861477713477,24.82330611206025
90,900.0,24.828434148881723,24.825933047171937
91,910.0,24.830922928121154,24.82847433205853
92,920.0,24.83333141894252,24.830933645164137
93,930.0,24.835663033678717,24.83331446981808
94,940.0,24.837921005514165,24.83562010650568
95,950.0,24.840108399636833,24.83785368425279
96,960.0,24.84222812359686,24.840018171191353
97,970.0,24.844282936919946,24.842116384371725
98,980.0,24.84627546005088,24.84415099888858
99,990.0,24.848208182673375,24.846124556370892
100,1000.0,24.850083471450354,24.84803947288008
