,temperature,B1--NaCl--rock-salt a=5.5604,B2--CsCl a=3.4286,B3--ZnS--cubic-zinc-blende a=6.0438
0,0.0,0.0,0.0,0.0
1,10.0,0.1133598416596926,0.18609634596977212,0.3000856633927792
2,20.0,0.965691512694279,1.6298810800978119,2.116138966533393
3,30.0,2.761144107913218,4.335127774730915,4.499459628738285
4,40.0,5.0554670102872175,7.396227207334389,6.7604552519638785
5,50.0,7.49580582426038,10.274994906794639,8.928626971211237
6,60.0,9.842808740770534,12.762935745883738,10.983371520730648
7,70.0,11.959565630997416,14.825387798107482,12.856174286955453
8,80.0,13.795944545496186,16.503634929224404,14.504466785279988
9,90.0,15.355380938240716,17.861804181526644,15.922176672779198
10,100.0,16.666293770131695,18.963070220416203,17.126269387335956
11,110.0,17.764830359849878,19.861396783579877,18.14346197459596
12,120.0,18.686400492804246,20.60014854094797,19.002185039344685
13,130.0,19.46229638682618,21.21322542001458,19.728748681111313
14,140.0,20.1188353251442,21.726834236022096,20.345940898040663
15,150.0,20.67760219370063,22.161185077580594,20.872837642425058
16,160.0,21.156085173550377,22.531901250277055,21.32512238693278
17,170.0,21.568380888064336,22.851121335231714,21.7155834651804
18,180.0,21.92584550484196,23.128338372643565,22.054611042281806
19,190.0,22.237645266774624,23.371031039441426,22.350645445600623
20,200.0,22.511201559389765,23.585135566373584,22.610562550409114
21,210.0,22.752552867189095,23.77539978628178,22.839983097989556
22,220.0,22.966636782235778,23.94564932713038,23.04351542230724
23,230.0,23.1575078632495,24.09898958480558,23.224959744448263
24,240.0,23.328517616498395,24.237958427599626,23.387468639639383
25,250.0,23.482450452158904,24.364644375144834,23.533659799708136
26,260.0,23.62162955788473,24.48077641017574,23.66572323057142
27,270.0,23.74800435623826,24.587794161543577,23.785508219227932
28,280.0,23.863218604037304,24.68690437587078,23.894574258870115
29,290.0,23.968666701407233,24.77912359589074,23.994226087791844
30,300.0,24.065534293143426,24.865311545837308,24.08559513937453
31,310.0,24.154835468083647,24.946200391739374,24.169651447400476
32,320.0,24.23744107754446,25.022415744437552,24.247216092781475
33,330.0,24.314100389430724,25.094493989810452,24.3190126946601
34,340.0,24.38546215980521,25.162898101368274,24.38566135548638
35,350.0,24.452092096740646,25.228027013249893,24.447670459525888
36,360.0,24.514481216112586,25.290229233614102,24.50552516828772
37,370.0,24.57306016628402,25.349808210775706,24.559652247133275
38,380.0,24.628203410913663,25.407027310231033,24.610396621736623
39,390.0,24.68024222088899,25.462118322232676,24.658081750038374
40,400.0,24.729474392288193,25.515286620430345,24.702971324313808
41,410.0,24.776154873393136,25.566711330289547,24.7453202377317
42,420.0,24.820514690983075,25.616551177962805,24.785357557279006
43,430.0,24.862760224725807,25.664947678744664,24.823273248246295
44,440.0,24.90307116394225,25.712026103925016,24.859240892354716
45,450.0,24.941613386283414,25.757898535170128,24.893409497324516
46,460.0,24.978533381546285,25.802663210825028,24.92594287146174
47,470.0,25.013959398468103,25.84640883511079,24.95695535280867
48,480.0,25.04800727088857,25.889215797991167,24.98654173050222
49,490.0,25.080791781073398,25.93115715190958,25.01480744086727
50,500.0,25.112408859014735,25.97229480816452,25.04185892972766
51,510.0,25.142937076588222,26.012685669553996,25.067780977137247
52,520.0,25.17246133450081,26.052382335448453,25.092657079285114
53,530.0,25.20105575193062,26.09143259530487,25.1165454781281
54,540.0,25.228781637701957,26.129877651500344,25.139473463693278
