calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d38a9324-5246-4554-a123-6b4572e90d96,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.663138052038932,6.663138052038932,6.663138052038932,90.0,90.0,90.0,1e-08,negative,93.299,59.128,59.128,-0.000,0.000,-0.000,59.128,93.299,59.128,-0.000,0.000,-0.000,59.128,59.128,93.299,-0.000,-0.000,0.000,0.000,-0.000,0.000,3.227,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.227,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.227
d38a9324-5246-4554-a123-6b4572e90d96,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.663138052038932,6.663138052038932,6.663138052038932,90.0,90.0,90.0,1e-08,positive,93.299,59.128,59.128,-0.000,-0.000,0.000,59.128,93.299,59.128,0.000,-0.000,0.000,59.128,59.128,93.299,0.000,0.000,0.000,0.000,0.000,-0.000,3.227,-0.000,0.000,-0.000,0.000,-0.000,0.000,3.227,0.000,-0.000,-0.000,0.000,0.000,0.000,3.227
25c964c8-85a9-463e-a932-aa4869949a6d,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.663138052038932,6.663138052038932,6.663138052038932,90.0,90.0,90.0,1e-07,negative,93.299,59.128,59.128,-0.000,-0.000,-0.000,59.128,93.299,59.128,-0.000,-0.000,-0.000,59.128,59.128,93.299,0.000,0.000,-0.000,0.000,0.000,0.000,43.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.020,-0.000,0.000,0.000,0.000,-0.000,0.000,43.020
25c964c8-85a9-463e-a932-aa4869949a6d,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.663138052038932,6.663138052038932,6.663138052038932,90.0,90.0,90.0,1e-07,positive,93.299,59.128,59.128,0.000,-0.000,0.000,59.128,93.299,59.128,-0.000,-0.000,0.000,59.128,59.128,93.299,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.020,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.020,0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.020
fb92ce8f-eb90-4fd7-bcc3-9ca2d58e526e,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.663138052038932,6.663138052038932,6.663138052038932,90.0,90.0,90.0,1e-06,negative,93.299,59.128,59.128,-0.000,-0.000,-0.000,59.128,93.299,59.128,-0.000,0.000,-0.000,59.128,59.128,93.299,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.227,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.227,-0.000,0.000,0.000,-0.000,-0.000,0.000,3.227
fb92ce8f-eb90-4fd7-bcc3-9ca2d58e526e,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.663138052038932,6.663138052038932,6.663138052038932,90.0,90.0,90.0,1e-06,positive,93.299,59.128,59.128,0.000,-0.000,0.000,59.128,93.299,59.128,0.000,-0.000,0.000,59.128,59.128,93.299,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.227,-0.000,0.000,-0.000,0.000,-0.000,0.000,3.227,0.000,-0.000,-0.000,0.000,0.000,0.000,3.227
4a4406db-0dc2-430e-9381-e293b0dc522f,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe2,mp-1095493,mp-1095493,6.806169223161809,6.806169223161809,6.806169223161809,90.0,90.0,90.0,1e-08,negative,138.782,16.528,16.528,-0.000,0.000,-0.000,16.528,138.782,16.528,-0.000,0.000,-0.000,16.528,16.528,138.782,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.472,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.473,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.472
4a4406db-0dc2-430e-9381-e293b0dc522f,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe2,mp-1095493,mp-1095493,6.806169223161809,6.806169223161809,6.806169223161809,90.0,90.0,90.0,1e-08,positive,90.828,14.028,14.028,-0.000,-0.000,0.000,14.028,90.828,14.028,0.000,-0.000,0.000,14.028,14.028,90.828,-0.000,-0.000,0.000,0.000,0.000,0.000,25.473,-0.000,0.000,0.000,0.000,-0.000,0.000,25.472,0.000,-0.000,0.000,0.000,0.000,-0.000,25.473
e64eac55-1348-4d66-a955-e3067b6b1e17,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe2,mp-1095493,mp-1095493,6.806169223161809,6.806169223161809,6.806169223161809,90.0,90.0,90.0,1e-07,negative,94.407,5.098,5.098,-0.000,0.000,-0.000,5.098,94.407,5.098,-0.000,0.000,-0.000,5.098,5.098,94.407,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.345,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.345,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.345
e64eac55-1348-4d66-a955-e3067b6b1e17,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe2,mp-1095493,mp-1095493,6.806169223161809,6.806169223161809,6.806169223161809,90.0,90.0,90.0,1e-07,positive,94.408,5.098,5.098,0.000,-0.000,0.000,5.098,94.408,5.098,0.000,-0.000,0.000,5.098,5.098,94.408,0.000,-0.000,0.000,0.000,0.000,0.000,26.345,-0.000,0.000,0.000,0.000,-0.000,0.000,26.345,0.000,-0.000,0.000,0.000,0.000,-0.000,26.345
