,temperature,C1--CaF2--fluorite a=6.6631,mp-1095493 a=6.8062
0,0.0,0.0,0.0
1,10.0,1.1371530071131863,0.1710379388153675
2,20.0,3.80986980084668,1.66896116068827
3,30.0,6.1889768364803945,4.005515882576603
4,40.0,8.548860285630905,6.434049326613008
5,50.0,10.870881788572486,8.815698285899787
6,60.0,12.994931163207678,11.035985840207948
7,70.0,14.831333019092655,13.008441659197718
8,80.0,16.368572305105847,14.703402023025014
9,90.0,17.635739129063314,16.13240667136099
10,100.0,18.674990247984443,17.326406155117926
11,110.0,19.528068958740366,18.32152402936557
12,120.0,20.231272107484358,19.15205463100514
13,130.0,20.814390810554166,19.84780282665178
14,140.0,21.30122245365076,20.4335690919293
15,150.0,21.71055219827314,20.929540788942354
16,160.0,22.057154958418245,21.351979772914724
17,170.0,22.35266346402049,21.713936103559504
18,180.0,22.60627045662774,22.025883911528027
19,190.0,22.82527847765801,22.2962510807473
20,200.0,23.015523673932087,22.531845847499323
21,210.0,23.181700382249186,22.738194451499922
22,220.0,23.327609410173626,22.919806135559046
23,230.0,23.456348300780387,23.080380462491778
24,240.0,23.570457680602697,23.22296950961447
25,250.0,23.672034373833593,23.350105022073443
26,260.0,23.762819311678122,23.463898427813763
27,270.0,23.844266254082132,23.566119831955575
28,280.0,23.917595835591996,23.658260697396827
29,290.0,23.98383832668273,23.741583824848284
30,300.0,24.04386766947146,23.817163406741585
31,310.0,24.09842872750005,23.885917289458003
32,320.0,24.14815922742168,23.948633090864064
33,330.0,24.19360752464242,24.00598944870383
34,340.0,24.235247064866982,24.058573391805517
35,350.0,24.273488216925934,24.106894608973086
36,360.0,24.308688002914515,24.15139722359989
37,370.0,24.341158137588916,24.192469553383997
38,380.0,24.371171701348892,24.230452234839202
39,390.0,24.39896870353367,24.265645014754647
40,400.0,24.42476074022585,24.29831245014869
41,410.0,24.448734909844344,24.328688710674715
42,420.0,24.471057117655107,24.356981639933966
43,430.0,24.491874875072668,24.383376202414276
44,440.0,24.511319679526807,24.408037419145614
45,450.0,24.529509044786753,24.43111287626448
46,460.0,24.54654823884525,24.45273487552916
47,470.0,24.56253177627311,24.473022283612583
48,480.0,24.57754470367845,24.492082127129816
49,490.0,24.591663710268445,24.510010972327137
50,500.0,24.604958090032795,24.526896121835783
51,510.0,24.617490577701123,24.542816655532892
52,520.0,24.629318076952874,24.55784433817043
53,530.0,24.640492296395756,24.572044412807433
54,540.0,24.651060306385965,24.585476296099035
55,550.0,24.661065027695116,24.598194189004698
56,560.0,24.6705456613647,24.61024761442247
57,570.0,24.679538067672794,24.62168189152991
58,580.0,24.68807510095374,24.632538555171532
59,590.0,24.696186906041426,24.64285572741826
60,600.0,24.70390118125994,24.652668447410964
61,610.0,24.711243412195806,24.66200896473551
62,620.0,24.71823707988994,24.670907000846046
63,630.0,24.724903846597943,24.679389982446136
64,640.0,24.731263721823304,24.68748325019322
65,650.0,24.737335210977747,24.69521024565937
66,660.0,24.74313544871095,24.702592679091328
67,670.0,24.748680318692667,24.70965068018161
68,680.0,24.753984561372512,24.716402933784757
69,690.0,24.759061871104365,24.72286680226755
70,700.0,24.763924983790737,24.729058435972256
71,710.0,24.76858575609963,24.73499287308969
72,720.0,24.773055237157028,24.740684130088674
73,730.0,24.777343733535492,24.74614528369932
74,740.0,24.781460868226713,24.751388545342152
75,750.0,24.785415634226606,24.75642532878732
76,760.0,24.789216443306348,24.76126631173227
77,770.0,24.792871170427862,24.765921491917243
78,780.0,24.79638719426681,24.77040023832347
79,790.0,24.799771434213273,24.77471133793776
80,800.0,24.803030384197946,24.778863038518306
81,810.0,24.80617014365278,24.782863087744545
82,820.0,24.809196445879156,24.78671876909845
83,830.0,24.812114684069634,24.79043693478121
84,840.0,24.814929935196226,24.794024035946236
85,850.0,24.817646981970732,24.797486150489664
86,860.0,24.820270333047542,24.80082900862569
87,870.0,24.822804241628134,24.804058016443754
88,880.0,24.8252527226111,24.807178277626804
89,890.0,24.827619568415297,24.81019461349299
90,900.0,24.829908363591223,24.813111581509027
91,910.0,24.832122498332335,24.815933492401783
92,920.0,24.834265180965268,24.818664425994793
93,930.0,24.836339449519322,24.82130824586973
94,940.0,24.838348182448012,24.823868612956893
95,950.0,24.840294108569918,24.826348998140247
96,960.0,24.842179816296884,24.82875269395752
97,970.0,24.844007762205134,24.83108282547196
98,980.0,24.84578027900568,24.83334236037758
99,990.0,24.84749958295185,24.83553411840048
100,1000.0,24.849167780739585,24.837660780056108
