calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9cd6fe5b-0e04-4a70-ad87-3042bf483da8,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.114054591887431,7.114054591887431,7.114054591887431,90.0,90.0,90.0,1e-08,negative,65.379,54.555,54.555,-0.000,-0.000,-0.000,54.555,65.379,54.555,-0.000,-0.000,-0.000,54.555,54.555,65.379,-0.000,-0.000,-0.000,0.000,0.000,-0.000,17.485,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.485,-0.000,0.000,-0.000,-0.000,0.000,-0.000,17.485
9cd6fe5b-0e04-4a70-ad87-3042bf483da8,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.114054591887431,7.114054591887431,7.114054591887431,90.0,90.0,90.0,1e-08,positive,65.379,54.555,54.555,-0.000,0.000,0.000,54.555,65.379,54.555,-0.000,0.000,0.000,54.555,54.555,65.379,-0.000,0.000,0.000,-0.000,-0.000,0.000,17.485,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.485,0.000,-0.000,0.000,0.000,-0.000,0.000,17.485
c4fa75ba-11a9-4de6-92c3-e7a8aabb5078,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.114054591887431,7.114054591887431,7.114054591887431,90.0,90.0,90.0,1e-07,negative,65.379,54.555,54.555,0.000,-0.000,-0.000,54.555,65.379,54.555,-0.000,-0.000,-0.000,54.555,54.555,65.379,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.790,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.790,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.790
c4fa75ba-11a9-4de6-92c3-e7a8aabb5078,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.114054591887431,7.114054591887431,7.114054591887431,90.0,90.0,90.0,1e-07,positive,65.379,54.555,54.555,-0.000,0.000,0.000,54.555,65.379,54.555,0.000,0.000,0.000,54.555,54.555,65.379,0.000,0.000,0.000,-0.000,0.000,0.000,-0.790,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.790,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.790
2138b055-1d27-42a0-91e8-dfdbd32231be,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.114054591887431,7.114054591887431,7.114054591887431,90.0,90.0,90.0,1e-06,negative,65.379,54.555,54.555,0.000,-0.000,-0.000,54.555,65.379,54.555,0.000,-0.000,-0.000,54.555,54.555,65.379,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.790,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.790,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.790
2138b055-1d27-42a0-91e8-dfdbd32231be,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.114054591887431,7.114054591887431,7.114054591887431,90.0,90.0,90.0,1e-06,positive,65.378,54.555,54.555,-0.000,0.000,0.000,54.555,65.378,54.555,-0.000,0.000,0.000,54.555,54.555,65.378,0.000,0.000,0.000,-0.000,0.000,0.000,-0.790,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.790,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.790
960b5676-eb53-4990-b9a3-7e187defed8a,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe2,oqmd-1280882,oqmd-1280882,7.071241752670338,7.071241752670338,7.071241752670338,90.0,90.0,90.0,1e-08,negative,3049.423,2973.513,2973.513,-0.000,0.000,0.000,2973.513,3049.423,2973.513,0.000,0.000,0.000,2973.513,2973.513,3049.423,0.000,0.000,0.000,2950.589,2950.589,2950.589,21.333,0.000,-0.000,2950.589,2950.589,2950.589,0.000,21.333,0.000,2950.589,2950.589,2950.589,0.000,0.000,21.333
960b5676-eb53-4990-b9a3-7e187defed8a,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe2,oqmd-1280882,oqmd-1280882,7.071241752670338,7.071241752670338,7.071241752670338,90.0,90.0,90.0,1e-08,positive,-2864.541,-2920.916,-2920.916,-0.000,-0.000,-0.000,-2920.916,-2864.541,-2920.916,-0.000,-0.000,0.000,-2920.916,-2920.916,-2864.541,-0.000,-0.000,0.000,-2950.589,-2950.589,-2950.589,21.333,-0.000,0.000,-2950.589,-2950.589,-2950.589,-0.000,21.333,-0.000,-2950.589,-2950.589,-2950.589,-0.000,-0.000,21.333
bb16c225-9ef6-427c-80e1-99d02b3efcb4,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe2,oqmd-1280882,oqmd-1280882,7.071241752670338,7.071241752670338,7.071241752670338,90.0,90.0,90.0,1e-07,negative,394.341,318.449,318.449,0.000,0.000,0.000,318.449,394.341,318.449,0.000,0.000,0.000,318.449,318.449,394.341,-0.000,0.000,0.000,295.048,295.048,295.048,20.533,0.000,0.000,295.046,295.046,295.046,0.000,21.328,0.000,295.046,295.046,295.046,0.000,0.000,21.328
bb16c225-9ef6-427c-80e1-99d02b3efcb4,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe2,oqmd-1280882,oqmd-1280882,7.071241752670338,7.071241752670338,7.071241752670338,90.0,90.0,90.0,1e-07,positive,-208.938,-265.290,-265.290,-0.000,-0.000,-0.000,-265.290,-208.938,-265.290,-0.000,-0.000,-0.000,-265.290,-265.290,-208.938,-0.000,-0.000,-0.000,-295.048,-295.048,-295.048,20.533,-0.000,-0.000,-295.046,-295.046,-295.046,-0.000,21.328,-0.000,-295.046,-295.046,-295.046,-0.000,-0.000,21.328
8791a672-8c86-4974-8e76-a8ba0997242d,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe2,oqmd-1280882,oqmd-1280882,7.071241752670338,7.071241752670338,7.071241752670338,90.0,90.0,90.0,1e-06,negative,129.056,55.858,55.858,0.000,0.000,0.000,55.858,129.056,55.858,-0.000,0.000,0.000,55.858,55.858,129.056,0.000,0.000,0.000,29.675,29.675,29.675,21.282,0.000,0.000,29.675,29.675,29.675,0.000,21.282,-0.000,29.675,29.675,29.675,0.000,0.000,21.282
8791a672-8c86-4974-8e76-a8ba0997242d,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe2,oqmd-1280882,oqmd-1280882,7.071241752670338,7.071241752670338,7.071241752670338,90.0,90.0,90.0,1e-06,positive,56.587,0.234,0.234,-0.000,-0.000,-0.000,0.234,56.587,0.234,-0.000,-0.000,-0.000,0.234,0.234,56.587,0.000,-0.000,0.000,-29.675,-29.675,-29.675,21.282,-0.000,-0.000,-29.675,-29.675,-29.675,-0.000,21.282,0.000,-29.675,-29.675,-29.675,-0.000,-0.000,21.282
