,temperature,A4--C--dc a=7.2341
0,0.0,0.0
1,10.0,2.3788243708565786
2,20.0,5.4621768697009045
3,30.0,9.11261242572767
4,40.0,12.666547172983165
5,50.0,15.596799113789748
6,60.0,17.94072032944372
7,70.0,19.861446646664177
8,80.0,21.494691862017497
9,90.0,22.93176972788302
10,100.0,24.229499660225716
11,110.0,25.51018010355202
12,120.0,26.325593385692102
13,130.0,27.68627224731707
14,140.0,28.475412482498708
15,150.0,29.438658887237075
16,160.0,30.172955356658065
17,170.0,30.944753743817195
18,180.0,31.59378390491365
19,190.0,32.179011209940136
20,200.0,32.67803055022303
21,210.0,33.110443397758544
22,220.0,33.46085772332211
23,230.0,33.743091086491404
24,240.0,33.973927232142195
25,250.0,34.103559586508624
26,260.0,34.20702051600389
27,270.0,34.24882977393569
28,280.0,34.24199778350741
29,290.0,34.19584203785093
30,300.0,34.13871594957681
31,310.0,33.984800487999806
32,320.0,33.836939229303255
33,330.0,33.69870735994855
34,340.0,33.50811064510078
35,350.0,33.30941851166411
36,360.0,33.104306783303436
37,370.0,32.896743981721386
38,380.0,32.6554699952699
39,390.0,32.4347504738277
40,400.0,32.21042214964462
41,410.0,31.9809342582677
42,420.0,31.769838045051113
43,430.0,31.540981724790928
44,440.0,31.306562041923435
45,450.0,31.060467440498844
46,460.0,30.90293142233346
47,470.0,30.6634172846863
48,480.0,30.50826671930907
49,490.0,30.286160906137937
50,500.0,30.112366040922982
51,510.0,29.91387997592524
52,520.0,29.728077136915154
53,530.0,29.55841559681747
54,540.0,29.40812304005397
55,550.0,29.355470965013616
56,560.0,29.04472783391727
57,570.0,28.946119960825904
58,580.0,28.809971134110093
59,590.0,28.74914986971622
60,600.0,28.485955323500576
61,610.0,28.459365912565026
62,620.0,28.305859106451507
63,630.0,28.20286602298036
64,640.0,28.087495932853404
65,650.0,27.986710463848922
66,660.0,27.878857143980753
67,670.0,27.782221444742135
68,680.0,27.686995356030085
69,690.0,27.621610032666652
70,700.0,27.521818036774633
71,710.0,27.52836545052083
72,720.0,27.28075437866479
73,730.0,27.288551145457212
74,740.0,27.209661021273572
75,750.0,27.139756709449095
76,760.0,27.077723577728015
77,770.0,27.01219680273318
78,780.0,26.946405168318957
79,790.0,26.893238283193956
80,800.0,26.826394688817917
81,810.0,26.780259175412287
82,820.0,26.721165059504866
83,830.0,26.678066583908464
84,840.0,26.61563509703082
85,850.0,26.585139853569157
86,860.0,26.52231365131354
87,870.0,26.49476650879636
88,880.0,26.43664190527759
89,890.0,26.411739665808526
90,900.0,26.356054724306695
91,910.0,26.33182958302718
92,920.0,26.28494438696917
93,930.0,26.261913671128678
94,940.0,26.210595839116863
95,950.0,26.19465069009478
96,960.0,26.155585697663902
97,970.0,26.124047817555134
98,980.0,26.09782109818097
99,990.0,25.992238656274978
100,1000.0,
