,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,A4--C--dc a=6.8710,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
0,0.0,66.4531352199154,66.79026674552523,19.39282451502674,44.533502806239895,63.84728294188556,63.073756508545976
1,10.0,66.45080945193884,66.78901977644273,19.417974743695776,44.5315175171071,63.85270602861276,63.07306812099653
2,20.0,66.4229472227515,66.76977732783908,19.44019161476889,44.51447348929905,63.87533820349642,63.05660758381148
3,30.0,66.33323054962554,66.69876684235543,19.40844068994714,44.468206971296944,63.91354237392172,62.99724101024179
4,40.0,66.17609376125036,66.56543642872882,19.34694287003375,44.38807340474914,63.97012899468432,62.89160630090982
5,50.0,65.96638554856008,66.38131829469657,19.290097677264523,44.278336956001205,64.04827875416622,62.7497208634728
6,60.0,65.71994852009526,66.16101056388008,19.264489538439936,44.14608709886529,64.14993604397523,62.582465671297555
7,70.0,65.44840155998347,65.91572416214191,19.289961723719337,43.99753528248978,64.27583029494865,62.39811318935762
8,80.0,65.15946713614291,65.65305838123429,19.382086637470323,43.83721923175917,64.42580412486038,62.20231395405751
9,90.0,64.85818275804303,65.37801964669379,19.553675005366124,43.66826249002948,64.59915472498768,61.99881307046851
10,100.0,64.54786702798009,65.09392471560012,19.81571341365661,43.4927877287994,64.79489308806404,61.790096810759124
11,110.0,64.23075339194665,64.80301326713857,20.177305065357608,43.312248579152204,65.01191064094225,61.57784099088163
12,120.0,63.908380942739136,64.50683302377186,20.65076561130009,43.127655136555184,65.24907200605577,61.36319914985557
13,130.0,63.58183655363605,64.20647907965665,21.230510776727524,42.93972243544766,65.50527208288442,61.146982670719986
14,140.0,63.25190564439801,63.90274336040607,21.934080129445046,42.74896570981377,65.77945753233385,60.92977595651696
15,150.0,62.91916662429795,63.596210269894726,22.76180280277948,42.55576248444053,66.07063221986492,60.71200796924117
16,160.0,62.584053708282575,63.28731993306773,23.716850650833198,42.36039471981967,66.37787986475382,60.494000602418566
17,170.0,62.24690014727474,62.97640779514873,24.801284350774147,42.163074055206714,66.70033408713637,60.2759996819503
18,180.0,61.907962324397886,62.663734714860105,26.01609341367832,41.96396287570888,67.03720456948611,60.058195410820055
19,190.0,61.56744132659752,62.34950673892836,27.361364413439528,41.763186307570045,67.38773967380835,59.84073835592176
20,200.0,61.225499818920824,62.03388575791225,28.836309494755152,41.56084206638804,67.7512602529838,59.62374833860888
21,210.0,60.88226510417091,61.71700344107822,30.43941359150761,41.35700676496212,68.12711953657116,59.407322653343904
22,220.0,60.537840340223624,61.398966385788036,32.168476866827426,41.15173968345422,68.51472861938787,59.19154068312024
23,230.0,60.192312919341234,61.07986058115822,34.02080759433151,40.945089115694586,68.91352311636955,58.97646858053529
24,240.0,59.84574893927254,60.759759440614715,35.99346728093209,40.737091810865536,69.32298403676674,58.76216210706236
25,250.0,59.49820895462362,60.438718637527145,38.082855815048454,40.527777773895316,69.74261548141683,58.54866724133548
26,260.0,59.14973913943823,60.116790442036915,40.28545981489424,40.31717026688706,70.17196945067782,58.33602372785104
27,270.0,58.80037963319166,59.79401623042606,42.59734653895353,40.10528649138053,70.61062600072928,58.12426631788526
28,280.0,58.45016135358979,59.470429336353384,45.014843202041575,39.8921423159944,71.05816739608183,57.91342456843592
29,290.0,58.09911369369584,59.14605690063988,47.53383006167162,39.677745125281355,71.51420610659949,57.703524718763965
30,300.0,57.74725713197576,58.82092647026428,50.150467323250176,39.462104899380556,71.97840411112578,57.49458901349867
31,310.0,57.394611074059426,58.49505712054688,52.86131781568052,39.24522618481796,72.45040412709986,57.28663860574151
32,320.0,57.04119258208023,58.168465612324,55.661684802740815,39.02711005897828,72.92988707611578,57.07969073919188
33,330.0,56.68701036299832,57.841165353461314,58.54853626756786,38.80776021227912,73.4165751915491,56.8737621351202
34,340.0,56.332082749219055,57.513170774812295,61.519271575292834,38.58717650189138,73.91014157958261,56.66886738322837
35,350.0,55.976409130863146,57.1844899612876,64.56892845101204,38.365356782789874,74.41035995600416,56.465019628068376
36,360.0,55.62000242241244,56.85512874070956,67.69475234703553,38.14229812295613,74.91692393289368,56.26223113968075
37,370.0,55.26286100951111,56.525101087609734,70.89336369843144,37.91800001179991,75.42962709603765,56.060513396885156
38,380.0,54.904993888339,56.19440372959889,74.1625199859238,37.69245519532451,75.94825319583396,55.85987563165485
39,390.0,54.54640271643679,55.863042594795395,77.49990040516897,37.46566103070844,76.47247481345956,55.66032874295255
40,400.0,54.187086096796996,55.53102316366063,80.90131575185092,37.237611689413775,77.00225402244536,55.46188242714269
41,410.0,53.82704204456204,55.19834344712588,84.36486468271117,37.008300856483416,77.53725956747569,55.2645427316582
42,420.0,53.46627380034476,54.86501541414306,87.88808847640468,36.77772366111624,78.07735916866106,55.068317737883845
43,430.0,53.104784982371974,54.53102363473703,91.46866166876858,36.54587184099312,78.62232103624817,54.873215500972684
44,440.0,52.74255954210307,54.19637725179693,95.1044044813975,36.31274026881298,79.17208941914616,54.67924478475787
45,450.0,52.37960148207839,53.86106951109492,98.79325423815315,36.078321018456776,79.72623899561201,54.486408981497895
46,460.0,52.015910857515294,53.525105574578504,102.53073783781467,35.84260286448482,80.28497016387284,54.2947166184718
47,470.0,51.65147926163782,53.188480174432705,106.31957576269555,35.605582940555294,80.84787501491903,54.104172577369404
48,480.0,51.286299304084565,52.85119178451194,110.15817053151183,35.36725211523016,81.41492617604266,53.91478308813251
49,490.0,50.920379456838006,52.51323005236644,114.0406549151561,35.12759934261288,81.98593438752184,53.72655344337326
50,500.0,50.55369114805204,52.17460407245267,117.96737216258603,34.88661848708069,82.5607945436601,53.539490568855435
51,510.0,50.18624213445645,51.835296331463375,121.93686089761182,34.64430068507819,83.13920268255993,53.353596914524196
52,520.0,49.81803214822371,51.49531219268555,125.94760820761017,34.40063645405565,83.721266534486,53.16887842773381
53,530.0,49.44904499578747,51.154645770296796,129.9983272310973,34.15561549064355,84.30684550748143,52.98534031742984
54,540.0,49.079273945061374,50.81329122497341,134.0877357512123,33.90923076048484,84.89605093272371,52.80298700993806
55,550.0,48.708701747441125,50.47123866830436,138.21455395186027,33.66147332960153,85.48818290124345,52.6218252403228
56,560.0,48.33735096567108,50.12849078768868,142.37765458058007,33.41233306695818,86.08367582940221,52.44185392545217
57,570.0,47.96518792451558,49.78503786849052,146.57590923062963,33.16179944196878,86.68214934567257,52.26308192264401
58,580.0,47.59219461724181,49.44087205096534,150.81001388670373,32.90986411862699,87.28339854151965,52.08551129142841
59,590.0,47.2183904122999,49.09598656683619,155.07473314497813,32.65651675845965,87.88799186140564,51.90914879647525
60,600.0,46.843744963937546,48.75037585140283,159.371319140078,32.40174717004262,88.4951569401256,51.733996923626805
61,610.0,46.46826046695183,48.404041569709015,163.69582886754904,32.14554846306817,89.10482418510331,51.560058845353915
62,620.0,46.09192659927998,48.05696936605195,168.0565609309978,31.887906286572665,89.71754905996164,51.387335539798855
63,630.0,45.71471198108593,47.70914576232424,172.44606129007605,31.628822895043392,90.33273413253035,51.21583948062967
64,640.0,45.33664322625486,47.36056896077492,176.86245419913504,31.36827136830288,90.95027714270265,51.04556652247554
65,650.0,44.95768000417878,47.01124085018517,181.30780192607637,31.106247451467468,91.57019678491608,50.876523248881476
66,660.0,44.57780284773817,46.66112970297503,185.77973509303962,30.84274432502841,92.19274964291225,50.70871340104754
67,670.0,44.197032319760005,46.310246479877726,190.28551220246885,30.577749248515865,92.81724925964032,50.542140332119246
68,680.0,43.81532940192804,45.958585968325714,194.81426377120553,30.31125427777937,93.44395187885355,50.37680466709569
69,690.0,43.432703569299655,45.606129194080076,199.35677293629686,30.043247487691318,94.0730643301055,50.21271481296113
70,700.0,43.04912419240271,45.25286555490357,203.9388137628349,29.773720576116244,94.7043941613295,50.04987111860168
71,710.0,42.66458644880623,44.898794475465515,208.53944401089186,29.502660636288184,95.33721407135923,49.8882782984391
72,720.0,42.279094524292326,44.543892129616005,213.1635904530479,29.230062452040016,95.97296904705777,49.72793450249972
73,730.0,41.89260753583996,44.18816985655249,217.810643014029,28.955910499962084,96.61198237164777,49.56885572077409
74,740.0,41.50511120224183,43.83159634119361,222.47985860714246,28.68019662246964,97.24846153595558,49.411023785590125
75,750.0,41.11659207344092,43.47417253777878,227.17285050928015,28.40291390898634,97.89061092976647,49.25446429766994
76,760.0,40.72707141291122,43.11590901145733,231.8865011020887,28.124047593445987,98.53358703349576,49.09917098641649
77,770.0,40.336484617324636,42.75674983907588,236.62121941665401,27.84359271738504,99.1807362017161,48.94514353680486
78,780.0,39.94483702760653,42.39671942257505,241.3767006547799,27.56153341492591,99.82561052843684,48.79239226788229
79,790.0,39.552111556802,42.03578745417987,246.1524804622201,27.27786660824443,100.47329057214974,48.64091279818679
80,800.0,39.15832034755955,41.673947857157714,250.94836615578714,26.99257602346096,101.12270405996516,48.49071021372488
81,810.0,38.763395798280406,41.31120792713546,255.76336708163078,26.705654899758105,101.774245899631,48.341792168796005
82,820.0,38.36734533534323,40.9475424893573,260.5977664759296,26.417098624838147,102.42544166072493,48.194163175029395
83,830.0,37.97016362035275,40.582928185769426,265.45093720639585,26.126889666736258,103.07938687864095,48.04781107622547
84,840.0,37.571708421840846,40.217350618226995,270.3225559410537,25.8350241215731,103.73915162405662,47.902751532395556
85,850.0,37.17216031284255,39.85083431929537,275.21221027842006,25.541493493247636,104.40155655062846,47.75899012821979
86,860.0,36.77143573669028,39.48333355843605,280.11972044739434,25.246288665842126,105.04462999150132,47.61652088319426
87,870.0,36.369466260620555,39.11483808396546,285.0446562541924,24.949393522591077,106.04210988403509,47.475349192266435
88,880.0,35.96626847631509,38.74533289826208,289.9867216501864,24.650813100635204,106.37429439900009,47.3354782666446
89,890.0,35.56181578828212,38.37481230299037,294.9456491358324,24.350530819849546,107.0279970375171,47.196915974755306
90,900.0,35.15605294564572,38.003267482579965,299.92115729873746,24.04854041222151,107.81845751901498,47.05965436988177
91,910.0,34.749004390115715,37.63057995350345,304.913004688757,23.744830666554034,108.34695401963236,46.9237045916587
